ID,Height,timestamp,Type,From,To,Amount,Fee
11882861024082607926,1216556,2023-11-28 14:16:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.20132224,0.02
8109722223953940623,1216179,2023-11-27 13:12:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.10917607,0.02
14295980123385392838,1215765,2023-11-26 09:39:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.25228942,0.02
6108900482985903423,1215396,2023-11-25 09:03:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.38384413,0.02
8129917940206348563,1215147,2023-11-24 16:23:20,Add Commitment,S-ZAVQ-CGML-4T6G-2JVGF,,0.0,0.03
2901233277444000316,1214991,2023-11-24 06:00:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.02643807,0.02
1611144627430917333,1214651,2023-11-23 07:12:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.05065247,0.02
318520865607031547,1214241,2023-11-22 04:01:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.11853096,0.02
3279122805635654076,1213871,2023-11-21 03:22:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.38745333,0.02
16264714777413056157,1213396,2023-11-19 19:35:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.02950633,0.02
15332785683737508776,1213011,2023-11-18 17:59:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.05273009,0.02
1206946100840147255,1212768,2023-11-18 01:41:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.54257908,0.02
12209868299575081741,1212360,2023-11-16 22:34:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.01135032,0.02
15269277037973667472,1211968,2023-11-15 20:23:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.66300963,0.02
16490232977188944203,1211612,2023-11-14 20:33:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.24004032,0.02
16133745415263659118,1211159,2023-11-13 14:16:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.24179663,0.02
4369672063397209092,1210743,2023-11-12 10:31:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.0527444,0.02
16456434246483756486,1210338,2023-11-11 07:38:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.13273588,0.02
7014381686209809033,1209951,2023-11-10 05:43:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.39572018,0.02
12680273989240516015,1209537,2023-11-09 01:59:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.11583249,0.02
4593074121885656650,1209155,2023-11-08 00:35:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.40774099,0.02
18057580358598575274,1208739,2023-11-06 20:50:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.24119186,0.02
7177910256753180062,1208320,2023-11-05 16:56:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.06032882,0.02
13368164776459196087,1207893,2023-11-04 12:22:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.10224288,0.02
11482319208013015495,1207444,2023-11-03 06:35:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.05700115,0.02
5252066209616638011,1207057,2023-11-02 04:33:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.06261783,0.02
5417302491114426936,1206634,2023-11-01 00:17:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.28150536,0.02
3296844482947757035,1206179,2023-10-30 17:56:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.288762,0.02
3342730606784075296,1205763,2023-10-29 14:12:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.17054162,0.02
18117328383936584824,1205375,2023-10-28 12:20:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.01001394,0.02
3095826314308500447,1204929,2023-10-27 06:47:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.1226154,0.02
2289734918693534083,1204530,2023-10-26 04:04:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.03236867,0.02
8458492740114578082,1204044,2023-10-24 19:36:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.28044297,0.02
4771978292298727367,1203646,2023-10-23 17:09:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.27071247,0.02
1072996253869032485,1201148,2023-10-16 18:12:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.14520982,0.02
7691797589616469223,1200735,2023-10-15 14:51:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.13630563,0.02
1233364844552408722,1200331,2023-10-14 11:58:12,Add Commitment,S-ZAVQ-CGML-4T6G-2JVGF,,0.0,0.03
4068858739832273586,1198995,2023-10-10 18:45:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.02260652,0.02
17269737900464036113,1198605,2023-10-09 16:45:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.03054754,0.02
16347149812838383588,1198218,2023-10-08 14:51:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.186491,0.02
5660040700180994769,1197784,2023-10-07 10:00:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.13393376,0.02
13519676156849875966,1197298,2023-10-06 01:28:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.24059061,0.02
3447192751035039938,1196828,2023-10-04 18:08:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.11347092,0.02
2696383851671561496,1196308,2023-10-03 07:34:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.04412037,0.02
6566925897210607988,1195795,2023-10-01 21:09:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.17855941,0.02
1894461782999576876,1195299,2023-09-30 12:13:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.08258055,0.02
15625754578709901935,1194782,2023-09-29 01:35:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.22622881,0.02
15536787525368079766,1194317,2023-09-27 18:45:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.64446073,0.02
8437771362604887646,1193877,2023-09-26 13:12:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.23179689,0.02
17276763523603193450,1193412,2023-09-25 06:21:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.03349741,0.02
9602027107968679541,1192323,2023-09-22 05:35:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.00051519,0.02
11172582631446134277,1191879,2023-09-20 23:51:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.27664046,0.02
12784545436232950744,1191462,2023-09-19 20:23:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.18055323,0.02
12571946946867275765,1190612,2023-09-17 11:43:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.13652199,0.02
4796248497300738152,1185942,2023-09-04 12:09:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.43714125,0.02
7895531103608428793,1185473,2023-09-03 04:49:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.27381135,0.02
11858944150042798161,1184796,2023-09-01 07:35:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.18343816,0.02
17005778573541882753,1184364,2023-08-31 02:52:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.09116919,0.02
8488053547448483000,1184262,2023-08-30 20:03:48,Add Commitment,S-ZAVQ-CGML-4T6G-2JVGF,,0.0,0.03
1837428385645296300,1183910,2023-08-29 20:32:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.09802868,0.02
17038322969300861401,1183533,2023-08-28 19:22:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.39761745,0.02
9114749385375143583,1182948,2023-08-27 04:25:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.18359532,0.02
17887655272743340624,1182514,2023-08-25 23:19:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.09007929,0.02
6354604932248411122,1182054,2023-08-24 16:51:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.15363752,0.02
9143216780130882951,1180909,2023-08-21 12:21:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.11287198,0.02
10569669999900014822,1179822,2023-08-18 11:58:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.42606669,0.02
10408772736677347524,1179454,2023-08-17 11:22:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.03200525,0.02
7658569512195263225,1179054,2023-08-16 08:45:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.17798709,0.02
5822753593505967979,1178667,2023-08-15 06:53:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.03423493,0.02
3293299077045665596,1178134,2023-08-13 19:17:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.04632232,0.02
4182661765738657313,1177496,2023-08-12 00:59:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.14189896,0.02
12501024547431538159,1177081,2023-08-10 21:05:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.30674004,0.02
16034192992182651172,1176671,2023-08-09 17:49:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.24676244,0.02
8792785404526496504,1175881,2023-08-07 13:01:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.04233718,0.02
4645406957162203603,1175470,2023-08-06 09:36:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.24442403,0.02
14273669152595218906,1174381,2023-08-03 08:58:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.15916029,0.02
8243753845242562438,1174000,2023-08-02 07:21:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.17008845,0.02
4205981464705504374,1173436,2023-07-31 17:36:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.2186477,0.02
18100195797547316986,1172913,2023-07-30 06:50:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,31.1594815,0.02
17673685805104743298,1172155,2023-07-28 04:20:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.03330884,0.02
11067188957828105220,1170576,2023-07-23 19:05:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.43785575,0.02
13300015899311927529,1170129,2023-07-22 13:01:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.43863089,0.02
9583021795139963555,1169568,2023-07-20 23:49:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.02791971,0.02
13517598531547952501,1169164,2023-07-19 20:45:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.2281735,0.02
1549310623234636955,1168728,2023-07-18 15:40:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.36893965,0.02
17683903719929663726,1168292,2023-07-17 10:37:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.01487984,0.02
3905063508656982578,1167823,2023-07-16 03:31:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.21186061,0.02
12132332718617604502,1167373,2023-07-14 21:20:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.43005262,0.02
9167681570911136265,1166872,2023-07-13 11:49:31,Add Commitment,S-ZAVQ-CGML-4T6G-2JVGF,,0.0,0.03
9198566452323063534,1166869,2023-07-13 11:35:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.18765402,0.02
11738565939879933447,1166310,2023-07-11 22:04:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.27467491,0.02
8324993550741389624,1165712,2023-07-10 06:07:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.15591307,0.02
11146030391662692841,1165194,2023-07-08 19:35:55,Add Commitment,S-ZAVQ-CGML-4T6G-2JVGF,,0.0,0.03
12244899182551447046,1165005,2023-07-08 07:08:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.34803609,0.02
16546385016003998947,1164351,2023-07-06 11:21:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.25274114,0.02
11867666992131708553,1163668,2023-07-04 13:56:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.10706813,0.02
8297847550188216170,1163169,2023-07-03 04:47:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.04084994,0.02
6546309548221603523,1162391,2023-07-01 00:48:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.27155845,0.02
10729780600148293513,1161874,2023-06-29 14:27:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.16506737,0.02
11611944792566887511,1161336,2023-06-28 02:23:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.16125866,0.02
471376070447946859,1160733,2023-06-26 10:09:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.14452863,0.02
16974537465162348673,1160218,2023-06-24 23:29:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.50931633,0.02
11694727046115398143,1159655,2023-06-23 10:09:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.02873806,0.02
14515040832002873980,1159130,2023-06-21 23:03:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.04696021,0.02
5716692918892798219,1158512,2023-06-20 05:48:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.02456451,0.02
11866996540152198712,1157946,2023-06-18 16:10:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.25311895,0.02
10784006140642461680,1157321,2023-06-16 22:25:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.13341216,0.02
17164757999498265552,1156754,2023-06-15 08:29:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.300232,0.02
3533437411035825816,1156209,2023-06-13 20:13:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.16823102,0.02
3239124549632219147,1155456,2023-06-11 17:53:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.16861858,0.02
7415755708256358423,1154846,2023-06-10 01:16:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.17699056,0.02
781304708517675826,1154102,2023-06-07 23:37:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.35128623,0.02
17064874785215643193,1153490,2023-06-06 06:43:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.12104966,0.02
12212508515255442370,1152751,2023-06-04 05:31:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.19068794,0.02
8662215376622330205,1151972,2023-06-02 01:36:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.49632348,0.02
13424673482473939242,1151355,2023-05-31 08:13:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.02221379,0.02
6388625012967123133,1150455,2023-05-28 20:22:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.03539458,0.02
9743552689475777104,1149576,2023-05-26 09:36:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.18262062,0.02
4259842584021169834,1148837,2023-05-24 08:25:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.04873968,0.02
9343577932488315870,1148046,2023-05-22 03:37:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.23490608,0.02
1690742850336281536,1147753,2023-05-21 08:06:42,Add Commitment,S-ZAVQ-CGML-4T6G-2JVGF,,0.0,0.03
5013846685394125492,1147268,2023-05-19 23:36:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.20399661,0.02
4712168098018803622,1146491,2023-05-17 20:07:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,29.99829663,0.02
3503394372682743182,1145931,2023-05-16 06:42:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.1048972,0.02
4660843320043140606,1145276,2023-05-14 11:07:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.47238994,0.02
11184550696944456464,1144687,2023-05-12 19:46:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.17560958,0.02
14104439328075424646,1144072,2023-05-11 02:46:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.05507091,0.02
14172177647030380174,1143433,2023-05-09 08:04:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.23005624,0.02
15240596451117535699,1142774,2023-05-07 12:17:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.09122963,0.02
14206821651924196350,1142253,2023-05-06 01:02:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.15642839,0.02
7040182457383745271,1141588,2023-05-04 04:43:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.04907265,0.02
1372381660704300305,1141324,2023-05-03 11:09:20,Add Commitment,S-ZAVQ-CGML-4T6G-2JVGF,,0.0,0.03
10284660521747535284,1140857,2023-05-02 04:07:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.22138192,0.02
18298678435961491801,1140208,2023-04-30 08:43:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,29.99338803,0.02
717991302010069738,1139518,2023-04-28 10:42:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.26001911,0.02
7517923883727860466,1138753,2023-04-26 07:45:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.24231833,0.02
388732348081247723,1138033,2023-04-24 07:39:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.06180416,0.02
6613269142778028787,1137300,2023-04-22 06:39:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.12939969,0.02
2784097878463565499,1136654,2023-04-20 11:37:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.02554028,0.02
17701296894563810947,1135890,2023-04-18 08:49:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.15501553,0.02
9362060112215942376,1135129,2023-04-16 06:02:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.18943228,0.02
2702504210785935866,1134369,2023-04-14 03:12:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.26214048,0.02
2842510195515060864,1133723,2023-04-12 08:08:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.16586908,0.02
13044307545388910458,1133081,2023-04-10 13:01:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.2189375,0.02
10418076188392499411,1132277,2023-04-08 07:42:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.21888406,0.02
17573478426970356790,1131558,2023-04-06 07:43:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.24801976,0.02
8825543859991091299,1130585,2023-04-03 14:50:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.13879254,0.02
1920690522756312435,1129867,2023-04-01 14:52:53,Add Commitment,S-ZAVQ-CGML-4T6G-2JVGF,,0.0,0.03
14090271617574043663,1129759,2023-04-01 07:50:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.16025547,0.02
16847942297392774569,1075807,2022-11-02 08:31:19,Add Commitment,S-ZAVQ-CGML-4T6G-2JVGF,,0.0,0.03
5863381508308393030,1067694,2022-10-10 19:29:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.33461185,0.02
16736249320266952438,1066739,2022-10-08 03:48:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.04702984,0.02
15273692475867726693,1065803,2022-10-05 13:21:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAVQ-CGML-4T6G-2JVGF,30.01066194,0.02
