ID,Height,timestamp,Type,From,To,Amount,Fee
10943594070667878346,507410,2018-07-01 15:05:43,Ordinary Payment,S-EHWS-UD8A-5BKK-D4HVX,S-R8SQ-TUEM-DTHQ-7ATA3,7100.0,1.0
4038243026445486951,507394,2018-07-01 14:15:24,Ordinary Payment,S-7YTU-HS59-BDV7-BWT7R,S-EHWS-UD8A-5BKK-D4HVX,7101.0,1.0
16813771301971536292,471980,2018-03-24 10:46:16,Ordinary Payment,S-EHWS-UD8A-5BKK-D4HVX,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
17595726029592827843,471970,2018-03-24 10:14:58,Ordinary Payment,S-7YTU-HS59-BDV7-BWT7R,S-EHWS-UD8A-5BKK-D4HVX,5000.0,1.0
4019021965305480301,438519,2017-12-20 20:17:19,Ordinary Payment,S-EHWS-UD8A-5BKK-D4HVX,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
4031592622277829053,438510,2017-12-20 19:45:45,Ordinary Payment,S-7YTU-HS59-BDV7-BWT7R,S-EHWS-UD8A-5BKK-D4HVX,2001.0,1.0
10165716492365057123,433089,2017-12-05 16:35:30,Ordinary Payment,S-EHWS-UD8A-5BKK-D4HVX,S-R8SQ-TUEM-DTHQ-7ATA3,3500.0,1.0
4490254378267341158,433084,2017-12-05 16:10:11,Ordinary Payment,S-7YTU-HS59-BDV7-BWT7R,S-EHWS-UD8A-5BKK-D4HVX,3501.0,1.0
13709278695998210002,416417,2017-10-20 01:39:54,Ordinary Payment,S-EHWS-UD8A-5BKK-D4HVX,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
4320001950385601937,416416,2017-10-20 01:35:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EHWS-UD8A-5BKK-D4HVX,5000.0,1.0
1553118855062670815,407386,2017-09-24 19:04:12,Ordinary Payment,S-EHWS-UD8A-5BKK-D4HVX,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
8902300837926002889,407381,2017-09-24 18:38:42,Ordinary Payment,S-7YTU-HS59-BDV7-BWT7R,S-EHWS-UD8A-5BKK-D4HVX,3500.0,1.0
