ID,Height,timestamp,Type,From,To,Amount,Fee
12163062400003231658,780476,2020-08-03 08:14:00,Ordinary Payment,S-E783-WTDJ-DDGV-8KGWW,S-4Y3L-HTP3-9HX5-2QU9P,1.4267,0.0294
3033333480878311884,742495,2020-04-19 09:30:45,Ordinary Payment,S-E783-WTDJ-DDGV-8KGWW,S-TNGE-PHHR-EJU4-CLQSH,1.0,0.05145
1971521537553179441,742108,2020-04-18 07:30:46,Ordinary Payment,S-Y7F7-YHKB-FZCE-BV8AW,S-E783-WTDJ-DDGV-8KGWW,1.0,0.03675
2471099004233679406,741231,2020-04-15 20:35:50,Ordinary Payment,S-E783-WTDJ-DDGV-8KGWW,S-U4B4-HNFG-KK6U-54MG3,9.0,0.0294
12190010820882225391,740799,2020-04-14 15:29:41,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-E783-WTDJ-DDGV-8KGWW,9.0,0.0294
3915971669652958889,740328,2020-04-13 08:01:43,Ordinary Payment,S-E783-WTDJ-DDGV-8KGWW,S-7HWT-2FQ5-QJJL-6RFR4,5.0,0.0147
7059950017164118305,739899,2020-04-12 02:53:34,Ordinary Payment,S-3WYV-9SWB-BGA6-GWHDZ,S-E783-WTDJ-DDGV-8KGWW,1.0,0.0147
7941973218891413359,739619,2020-04-11 08:17:55,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-E783-WTDJ-DDGV-8KGWW,2.0,0.0588
620535292594969369,739429,2020-04-10 19:25:45,Ordinary Payment,S-VYH7-ND55-3XRA-AXV7C,S-E783-WTDJ-DDGV-8KGWW,2.0,0.0294
11967555714182093868,738859,2020-04-09 05:24:36,Ordinary Payment,S-E783-WTDJ-DDGV-8KGWW,S-NYVL-2NBP-QD7S-CLXF7,2.0,0.03675
2283085845098182349,738772,2020-04-08 23:20:00,Ordinary Payment,S-E783-WTDJ-DDGV-8KGWW,S-YP42-4ETN-RG23-5KQH6,11.0,0.0588
4565806155049231633,738500,2020-04-08 05:04:35,Ordinary Payment,S-E783-WTDJ-DDGV-8KGWW,S-EPFF-AU4N-HKYD-EN6TJ,53.0,0.05145
2042807560269288130,737947,2020-04-06 16:18:35,Ordinary Payment,S-5UNY-H2MZ-FFHF-ELF4M,S-E783-WTDJ-DDGV-8KGWW,3.0,0.02205
2090601541007385582,737846,2020-04-06 09:18:16,Ordinary Payment,S-Z3EQ-KKJ5-GBXN-AG5RQ,S-E783-WTDJ-DDGV-8KGWW,2.0,0.0588
9832701578044090899,736618,2020-04-02 22:58:37,Ordinary Payment,S-FVRR-8JBD-Q55J-9W8GL,S-E783-WTDJ-DDGV-8KGWW,4.0,0.0588
570910312393443950,735709,2020-03-31 09:43:07,Ordinary Payment,S-U9CT-D39N-RGB5-7KGUK,S-E783-WTDJ-DDGV-8KGWW,33.0,0.0441
13090193882397133999,735433,2020-03-30 15:27:28,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-E783-WTDJ-DDGV-8KGWW,3.0,0.0147
14131769180819063482,735390,2020-03-30 12:11:15,Ordinary Payment,S-BRZE-FPMB-Z5LB-96YSK,S-E783-WTDJ-DDGV-8KGWW,18.0,0.0441
10207928647125950523,734511,2020-03-28 01:21:54,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-E783-WTDJ-DDGV-8KGWW,2.0,0.03675
7831787314586032109,734226,2020-03-27 06:20:11,Ordinary Payment,S-D7QX-36P3-459N-C738T,S-E783-WTDJ-DDGV-8KGWW,1.0,0.0441
7071801754897777283,734069,2020-03-26 19:34:42,Ordinary Payment,S-E783-WTDJ-DDGV-8KGWW,S-8C8K-VMMF-GVJ8-AWZJU,3.0,0.05145
4562775047606257204,733837,2020-03-26 04:06:18,Ordinary Payment,S-QYZK-SUXF-K83S-CDQX4,S-E783-WTDJ-DDGV-8KGWW,1.0,0.0441
2388678026635300807,733076,2020-03-24 01:25:23,Ordinary Payment,S-E783-WTDJ-DDGV-8KGWW,S-852T-PW4R-3EWC-BPP4H,26.0,0.02205
10846709426395202997,731859,2020-03-20 15:32:02,Ordinary Payment,S-Y9LH-5D2V-NWEH-ATVNM,S-E783-WTDJ-DDGV-8KGWW,23.0,0.0294
15057722724587342608,731129,2020-03-18 14:35:33,Ordinary Payment,S-E783-WTDJ-DDGV-8KGWW,S-WQRA-SJ2G-YW73-AV32R,10.0,0.03675
15231972280331184874,730642,2020-03-17 05:57:08,Ordinary Payment,S-77H2-PHQZ-FXSR-AASMU,S-E783-WTDJ-DDGV-8KGWW,4.0,0.0294
6564325709032149022,730579,2020-03-17 01:46:23,Ordinary Payment,S-E783-WTDJ-DDGV-8KGWW,S-LQZT-7F64-EZJ7-GE5DW,6.0,0.0294
8697411636933349082,729817,2020-03-14 22:45:21,Ordinary Payment,S-E783-WTDJ-DDGV-8KGWW,S-ADFJ-24GE-RYBU-GMZ9B,14.0,0.0441
7099480766583647588,726594,2020-03-05 21:53:25,Ordinary Payment,S-4BM3-H6JJ-D9ER-69TX4,S-E783-WTDJ-DDGV-8KGWW,1.0,0.0147
8995745635870719772,726332,2020-03-05 04:37:55,Ordinary Payment,S-DBAT-KM24-7RSV-6E5X5,S-E783-WTDJ-DDGV-8KGWW,1.0,0.05145
6837189088624176129,725804,2020-03-03 16:44:57,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-E783-WTDJ-DDGV-8KGWW,5.0,0.05145
4244708430488896789,723227,2020-02-25 11:29:51,Ordinary Payment,S-7S92-YFKN-WGHX-5P3KB,S-E783-WTDJ-DDGV-8KGWW,18.0,0.0294
9169209903430849878,721938,2020-02-21 21:37:03,Ordinary Payment,S-EZC8-EDS7-9KAG-A74JF,S-E783-WTDJ-DDGV-8KGWW,1.0,0.0441
447511713250888917,721669,2020-02-21 03:21:23,Ordinary Payment,S-V9JM-YD29-UL2X-GJNGB,S-E783-WTDJ-DDGV-8KGWW,5.0,0.03675
15081073616729166506,721628,2020-02-21 00:32:20,Ordinary Payment,S-E783-WTDJ-DDGV-8KGWW,S-TYXQ-VCS5-QTV3-7BYHM,7.0,0.0588
5451152456531000766,720110,2020-02-16 18:26:31,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-E783-WTDJ-DDGV-8KGWW,1.0,0.0441
8417723193547459972,719362,2020-02-14 16:26:37,Ordinary Payment,S-E783-WTDJ-DDGV-8KGWW,S-7DKB-8MD7-GJ47-GGANH,7.0,0.05145
1628875033921742757,718327,2020-02-11 19:27:49,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-E783-WTDJ-DDGV-8KGWW,9.0,0.05145
3136653799637913493,717487,2020-02-09 10:16:45,Ordinary Payment,S-E783-WTDJ-DDGV-8KGWW,S-EX2L-P8UL-BCHK-8UGEH,26.0,0.00735
348917384921420121,716528,2020-02-06 17:39:42,Ordinary Payment,S-BD38-UM9H-NSEX-AQMTS,S-E783-WTDJ-DDGV-8KGWW,22.0,0.0294
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E783-WTDJ-DDGV-8KGWW,10.0,0.05145
