ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J7ET-WC2L-QYK9-34CU6,1e-08,0.34545
11902304696110181532,381605,2017-07-14 06:20:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J7ET-WC2L-QYK9-34CU6,0.03382873,1.0
8715974184424007898,381294,2017-07-13 09:12:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J7ET-WC2L-QYK9-34CU6,3.97048362,1.0
12975259585612067594,380992,2017-07-12 13:08:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J7ET-WC2L-QYK9-34CU6,4.9265782,1.0
7885375474035908616,380682,2017-07-11 16:09:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J7ET-WC2L-QYK9-34CU6,4.68831214,1.0
14738371540215654967,380386,2017-07-10 19:55:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J7ET-WC2L-QYK9-34CU6,2.31518451,1.0
14369010107804785879,380094,2017-07-10 00:45:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J7ET-WC2L-QYK9-34CU6,3.59509693,1.0
4445423597032118072,379792,2017-07-09 04:21:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J7ET-WC2L-QYK9-34CU6,2.51079179,1.0
9539725648010180714,379453,2017-07-08 05:27:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J7ET-WC2L-QYK9-34CU6,17.16674864,1.0
3300896324500896801,379159,2017-07-07 09:56:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J7ET-WC2L-QYK9-34CU6,35.03318456,1.0
1631577979404710303,378862,2017-07-06 13:59:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J7ET-WC2L-QYK9-34CU6,884.24450311,1.0
16215801368897667056,378837,2017-07-06 12:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J7ET-WC2L-QYK9-34CU6,2.10121379,1.0
8023859827659494682,378553,2017-07-05 17:35:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J7ET-WC2L-QYK9-34CU6,2.42173746,1.0
26634870503494566,378252,2017-07-04 21:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J7ET-WC2L-QYK9-34CU6,17.90508727,1.0
3199015985592362321,378252,2017-07-04 21:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J7ET-WC2L-QYK9-34CU6,17.90508727,1.0
6741938454108365589,378252,2017-07-04 21:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J7ET-WC2L-QYK9-34CU6,17.90508727,1.0
8336978798357835874,377908,2017-07-03 22:09:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J7ET-WC2L-QYK9-34CU6,12.19216197,1.0
13395096007705927136,377400,2017-07-02 12:09:30,Reward Recipient Assignment,S-J7ET-WC2L-QYK9-34CU6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1520632871398770418,377395,2017-07-02 11:46:24,Reward Recipient Assignment,S-J7ET-WC2L-QYK9-34CU6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4833396102493538580,376232,2017-06-29 05:47:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-J7ET-WC2L-QYK9-34CU6,100.08,1.0
347636230703449470,373188,2017-06-20 17:29:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-J7ET-WC2L-QYK9-34CU6,101.16999999,1.0
420421196945636108,372484,2017-06-18 18:34:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-J7ET-WC2L-QYK9-34CU6,114.07,1.0
593068587917204700,370842,2017-06-14 04:25:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-J7ET-WC2L-QYK9-34CU6,109.41,1.0
13022955296326452125,370067,2017-06-12 00:02:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-J7ET-WC2L-QYK9-34CU6,202.53,1.0
17446828147151552664,369222,2017-06-09 15:55:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-J7ET-WC2L-QYK9-34CU6,100.23,1.0
741072516408602904,368493,2017-06-07 14:55:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-J7ET-WC2L-QYK9-34CU6,104.89,1.0
13763772185086362185,367771,2017-06-05 14:35:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-J7ET-WC2L-QYK9-34CU6,139.32,1.0
4992365004793330716,367306,2017-06-04 07:10:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-J7ET-WC2L-QYK9-34CU6,641.73,1.0
2104272417738588426,366683,2017-06-02 13:42:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-J7ET-WC2L-QYK9-34CU6,100.45,1.0
14746693402784933893,365950,2017-05-31 12:24:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-J7ET-WC2L-QYK9-34CU6,102.61,1.0
8267690920920735487,364926,2017-05-28 15:29:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-J7ET-WC2L-QYK9-34CU6,100.17,1.0
13661997944825657467,364586,2017-05-27 17:00:02,Ordinary Payment,S-J7ET-WC2L-QYK9-34CU6,S-VVZD-7BGR-YVL3-3TNY3,400.0,1.0
5156430379420160854,364421,2017-05-27 05:46:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-J7ET-WC2L-QYK9-34CU6,100.41,1.0
13087350129786480052,363898,2017-05-25 18:59:23,Reward Recipient Assignment,S-J7ET-WC2L-QYK9-34CU6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12334707663979369150,363895,2017-05-25 18:22:30,Ordinary Payment,S-J7ET-WC2L-QYK9-34CU6,S-VVZD-7BGR-YVL3-3TNY3,200.0,1.0
2790768153960350716,363567,2017-05-24 20:43:18,Reward Recipient Assignment,S-J7ET-WC2L-QYK9-34CU6,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4489508541781629820,362287,2017-05-21 06:32:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J7ET-WC2L-QYK9-34CU6,25.7797729,1.0
5005114350228240955,361788,2017-05-19 21:12:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J7ET-WC2L-QYK9-34CU6,31.54289436,1.0
13568265547353579531,361289,2017-05-18 11:05:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J7ET-WC2L-QYK9-34CU6,75.7483371,1.0
2835870850981466485,360790,2017-05-17 01:59:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J7ET-WC2L-QYK9-34CU6,302.53881184,1.0
5635623957734572546,360430,2017-05-16 02:00:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J7ET-WC2L-QYK9-34CU6,62.57425894,1.0
13173955395073409535,359931,2017-05-14 16:31:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J7ET-WC2L-QYK9-34CU6,42.665574,1.0
8118807647550600008,359424,2017-05-13 06:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J7ET-WC2L-QYK9-34CU6,127.9429467,1.0
3681116963349751162,358889,2017-05-11 18:21:16,Account Update,S-J7ET-WC2L-QYK9-34CU6,,0.0,1.0
5215451411624257612,358889,2017-05-11 18:21:16,Reward Recipient Assignment,S-J7ET-WC2L-QYK9-34CU6,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4551262421837713130,358885,2017-05-11 18:02:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J7ET-WC2L-QYK9-34CU6,3.0,1.0
