ID,Height,timestamp,Type,From,To,Amount,Fee
14230226417064291162,780413,2020-08-03 04:07:50,Ordinary Payment,S-2FHP-AEEF-RQ63-HLYW7,S-4Y3L-HTP3-9HX5-2QU9P,22.3679,0.0147
2633122584777692911,742184,2020-04-18 12:33:53,Ordinary Payment,S-K84R-PPBK-AA9G-FQFFR,S-2FHP-AEEF-RQ63-HLYW7,1.0,0.0147
12993316923992274741,741642,2020-04-17 00:31:01,Ordinary Payment,S-2FHP-AEEF-RQ63-HLYW7,S-CBDR-89DV-U3RN-2LQ63,5.0,0.0441
1185569750723864802,741367,2020-04-16 05:29:17,Ordinary Payment,S-BJ2B-U3YM-DFC7-FEATG,S-2FHP-AEEF-RQ63-HLYW7,4.0,0.0147
3089513788910614546,740007,2020-04-12 10:11:48,Ordinary Payment,S-2FHP-AEEF-RQ63-HLYW7,S-3A9R-4LEN-YLEY-36GE6,8.0,0.05145
616970162418670968,739650,2020-04-11 10:11:53,Ordinary Payment,S-KPVR-BL6P-DQNP-8GEB3,S-2FHP-AEEF-RQ63-HLYW7,29.0,0.0441
4434856924651924671,736907,2020-04-03 18:26:12,Ordinary Payment,S-2FHP-AEEF-RQ63-HLYW7,S-DB9T-PQ49-3MFV-698X2,1.0,0.05145
15816560683085669645,736316,2020-04-02 02:25:59,Ordinary Payment,S-2FHP-AEEF-RQ63-HLYW7,S-354W-ADHB-TVS6-B2V2C,1.0,0.0147
15183585474116536327,735890,2020-03-31 21:45:25,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-2FHP-AEEF-RQ63-HLYW7,1.0,0.0588
4212838886155483697,735615,2020-03-31 03:21:15,Ordinary Payment,S-32JJ-M6WK-4628-85EPR,S-2FHP-AEEF-RQ63-HLYW7,1.0,0.0588
13695834998958118899,735373,2020-03-30 11:14:14,Ordinary Payment,S-2FHP-AEEF-RQ63-HLYW7,S-KPS4-2GEV-RVE2-9U286,11.0,0.05145
13138602554000341991,735267,2020-03-30 04:21:08,Ordinary Payment,S-2FHP-AEEF-RQ63-HLYW7,S-TT7N-TCQZ-9Z43-6WMBH,3.0,0.0441
9798752982483489539,735058,2020-03-29 13:57:31,Ordinary Payment,S-2FHP-AEEF-RQ63-HLYW7,S-FBN9-SCD2-S6RB-G7K3R,6.0,0.00735
7003554835265641826,734936,2020-03-29 06:15:24,Ordinary Payment,S-2FHP-AEEF-RQ63-HLYW7,S-2J2R-2JJH-2FYD-8RWS3,2.0,0.0294
10979041410522137361,734892,2020-03-29 03:05:28,Ordinary Payment,S-MZPT-RY8E-3HV4-535DB,S-2FHP-AEEF-RQ63-HLYW7,1.0,0.0588
9194608171199883925,734787,2020-03-28 20:13:20,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-2FHP-AEEF-RQ63-HLYW7,13.0,0.0441
4691205853844771303,733081,2020-03-24 01:41:24,Ordinary Payment,S-9GM6-S22Q-MF5Y-4BDSU,S-2FHP-AEEF-RQ63-HLYW7,1.0,0.0294
4463438517127297544,732660,2020-03-22 21:18:04,Ordinary Payment,S-G56R-HBSK-3TQC-74ABS,S-2FHP-AEEF-RQ63-HLYW7,7.0,0.0441
18441709655672556393,731330,2020-03-19 04:02:41,Ordinary Payment,S-2FHP-AEEF-RQ63-HLYW7,S-YLMV-9PSA-MVPR-F48WA,2.0,0.05145
8527865461142134235,730325,2020-03-16 08:37:59,Ordinary Payment,S-2FHP-AEEF-RQ63-HLYW7,S-B3Y8-PA8K-M8ZP-FH5JL,7.0,0.03675
2887337553395219358,729368,2020-03-13 16:38:52,Ordinary Payment,S-BQET-GGBS-DP6K-8U97M,S-2FHP-AEEF-RQ63-HLYW7,4.0,0.0441
5239417059959288027,728466,2020-03-11 03:44:22,Ordinary Payment,S-58EC-83QH-ETAN-4X3TT,S-2FHP-AEEF-RQ63-HLYW7,5.0,0.03675
2383545703952523251,727868,2020-03-09 11:56:19,Ordinary Payment,S-2FHP-AEEF-RQ63-HLYW7,S-F324-SYD6-8WWX-G3F4J,9.0,0.00735
3527413206701710788,727621,2020-03-08 19:01:24,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-2FHP-AEEF-RQ63-HLYW7,4.0,0.03675
2413835021370167637,726563,2020-03-05 19:36:28,Ordinary Payment,S-2FHP-AEEF-RQ63-HLYW7,S-PW7A-DB9X-5GY5-92MY9,3.0,0.0294
17916201306183593890,726387,2020-03-05 08:17:27,Ordinary Payment,S-2FHP-AEEF-RQ63-HLYW7,S-YUT4-TV9A-4L7L-5ENT8,1.0,0.02205
15577269984483394427,726336,2020-03-05 04:47:08,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-2FHP-AEEF-RQ63-HLYW7,1.0,0.0294
10544650796378049357,725415,2020-03-02 14:49:04,Ordinary Payment,S-L5KA-Y7AG-5YEA-8QM6H,S-2FHP-AEEF-RQ63-HLYW7,1.0,0.0294
15141308747014845176,724033,2020-02-27 17:41:02,Ordinary Payment,S-5U82-9Q8V-LMYG-CF7DA,S-2FHP-AEEF-RQ63-HLYW7,3.0,0.05145
9426399847024016509,722748,2020-02-24 03:42:04,Ordinary Payment,S-J5EQ-4N5Q-UK9G-9SXL9,S-2FHP-AEEF-RQ63-HLYW7,2.0,0.0294
7166035487060391189,722571,2020-02-23 15:37:47,Ordinary Payment,S-2FHP-AEEF-RQ63-HLYW7,S-4WLF-326Q-8LGL-GBKB8,5.0,0.03675
2681098122397393197,721728,2020-02-21 07:20:12,Ordinary Payment,S-2FHP-AEEF-RQ63-HLYW7,S-SZHL-L8PG-GZUJ-F79L7,3.0,0.0588
13577297575241127995,721554,2020-02-20 19:17:48,Ordinary Payment,S-2FHP-AEEF-RQ63-HLYW7,S-NHS6-5PXH-E7WR-6TYBR,24.0,0.00735
10919918106201614603,721005,2020-02-19 06:09:37,Ordinary Payment,S-NSZJ-7F6B-MMCA-7Z4HR,S-2FHP-AEEF-RQ63-HLYW7,1.0,0.05145
16685154670604193346,720983,2020-02-19 04:56:07,Ordinary Payment,S-LZEE-WSU8-S9DV-DNDDC,S-2FHP-AEEF-RQ63-HLYW7,8.0,0.0441
8444136230934547355,719105,2020-02-13 23:18:38,Ordinary Payment,S-3RA5-9MEX-9FGN-DXBAE,S-2FHP-AEEF-RQ63-HLYW7,15.0,0.00735
2079537475936325019,718855,2020-02-13 05:52:00,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-2FHP-AEEF-RQ63-HLYW7,1.0,0.0147
12099472390365470586,718853,2020-02-13 05:46:07,Ordinary Payment,S-W9VS-4FS3-HE76-4CTXC,S-2FHP-AEEF-RQ63-HLYW7,9.0,0.03675
6474946289841035720,716817,2020-02-07 13:14:29,Ordinary Payment,S-2FHP-AEEF-RQ63-HLYW7,S-ZFXU-QBY7-TVVM-CUE72,7.0,0.0441
807651285464513054,716707,2020-02-07 05:52:53,Ordinary Payment,S-2FHP-AEEF-RQ63-HLYW7,S-4Y8X-PY3G-M7ZU-B78Y5,10.0,0.0294
9782590728547008453,714459,2020-01-31 22:58:02,Ordinary Payment,S-8RMF-W67B-CB76-GGMM4,S-2FHP-AEEF-RQ63-HLYW7,9.0,0.0441
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2FHP-AEEF-RQ63-HLYW7,10.0,0.06615
