ID,Height,timestamp,Type,From,To,Amount,Fee
7339946455346876853,780241,2020-08-02 16:41:50,Ordinary Payment,S-UMNR-63NG-QS5V-8BU5Y,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.0147
15353479378626877505,741635,2020-04-16 23:31:27,Ordinary Payment,S-UMNR-63NG-QS5V-8BU5Y,S-BB52-9PSZ-BH4F-27SUB,1.0,0.03675
12187865857467273040,740953,2020-04-15 02:00:48,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-UMNR-63NG-QS5V-8BU5Y,1.0,0.0588
14098244641091921849,740129,2020-04-12 18:23:02,Ordinary Payment,S-UMNR-63NG-QS5V-8BU5Y,S-CBF4-R2LT-6Z3T-5BGNA,4.0,0.0441
2928425412235868087,739229,2020-04-10 06:04:58,Ordinary Payment,S-YEBL-9AL6-NMAH-DXVEU,S-UMNR-63NG-QS5V-8BU5Y,4.0,0.05145
5893206382882266465,736594,2020-04-02 21:07:05,Ordinary Payment,S-UMNR-63NG-QS5V-8BU5Y,S-Y8A5-R2VW-DMTP-44BD8,1.0,0.0294
2564467833391745683,735944,2020-04-01 01:50:00,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-UMNR-63NG-QS5V-8BU5Y,1.0,0.0441
7084501494627668866,735938,2020-04-01 01:32:37,Ordinary Payment,S-UMNR-63NG-QS5V-8BU5Y,S-FXEW-TVVG-7N5B-7ZEU2,2.0,0.0441
17232584733670053596,733475,2020-03-25 04:05:26,Ordinary Payment,S-7C3Z-EPXS-P5T2-DLMCX,S-UMNR-63NG-QS5V-8BU5Y,2.0,0.02205
11863811600039455680,730207,2020-03-16 00:45:06,Ordinary Payment,S-UMNR-63NG-QS5V-8BU5Y,S-F32W-BYRW-RPPP-EDVJV,1.0,0.03675
5516913876679029077,730041,2020-03-15 13:36:49,Ordinary Payment,S-UMNR-63NG-QS5V-8BU5Y,S-RTZT-28DY-HF5B-GQ9S9,1.0,0.0441
16380643555350802871,729895,2020-03-15 03:38:41,Ordinary Payment,S-UMNR-63NG-QS5V-8BU5Y,S-JR3Q-QMTM-35ZZ-3KFVJ,2.0,0.0588
14992388126638477923,728665,2020-03-11 17:13:48,Ordinary Payment,S-XF42-R7DT-F948-3MQMD,S-UMNR-63NG-QS5V-8BU5Y,1.0,0.0294
4485114521071528256,727135,2020-03-07 10:32:19,Ordinary Payment,S-UMNR-63NG-QS5V-8BU5Y,S-AVHG-AV5H-HSPU-6JVNP,1.0,0.05145
15581338295078470549,723753,2020-02-26 23:12:35,Ordinary Payment,S-MLNJ-6QEB-57NN-AMSDD,S-UMNR-63NG-QS5V-8BU5Y,4.0,0.0588
5575320737640759524,723439,2020-02-26 02:31:19,Ordinary Payment,S-UMNR-63NG-QS5V-8BU5Y,S-4K56-5RAC-5WXL-3R7SR,6.0,0.0147
15690841141137747925,723238,2020-02-25 12:36:09,Ordinary Payment,S-ZYAR-ED4L-RNAF-H4NC3,S-UMNR-63NG-QS5V-8BU5Y,3.0,0.03675
6642996739640072402,722787,2020-02-24 05:58:17,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-UMNR-63NG-QS5V-8BU5Y,3.0,0.05145
13827576441205241014,722529,2020-02-23 12:52:14,Ordinary Payment,S-UMNR-63NG-QS5V-8BU5Y,S-TYBQ-RMLB-QEAB-EXFJB,7.0,0.0147
14238386709941071084,720991,2020-02-19 05:18:10,Ordinary Payment,S-UMNR-63NG-QS5V-8BU5Y,S-FJ9Y-ESYS-T7H8-4FC9R,1.0,0.0588
15601016868480409059,720284,2020-02-17 05:58:16,Ordinary Payment,S-6TMF-GMBD-8QRX-ABD4C,S-UMNR-63NG-QS5V-8BU5Y,7.0,0.0588
9339619095944863036,719719,2020-02-15 16:21:55,Ordinary Payment,S-UMNR-63NG-QS5V-8BU5Y,S-7QCU-QYAF-HUCL-745XX,3.0,0.0588
5564646298900542782,719349,2020-02-14 15:41:14,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-UMNR-63NG-QS5V-8BU5Y,1.0,0.0441
7015442625840214886,718974,2020-02-13 14:22:49,Ordinary Payment,S-E6NU-9Q8Q-BCU4-5ALJW,S-UMNR-63NG-QS5V-8BU5Y,1.0,0.0147
4415119591751162017,716849,2020-02-07 15:16:29,Ordinary Payment,S-UMNR-63NG-QS5V-8BU5Y,S-KJ3R-6RWD-LQ47-EP6YR,48.0,0.02205
17380905545981298310,716699,2020-02-07 05:18:49,Ordinary Payment,S-UMNR-63NG-QS5V-8BU5Y,S-QVRX-ZMU9-XUZP-239BJ,4.0,0.05145
14071780520047700061,714374,2020-01-31 17:21:13,Ordinary Payment,S-NGYD-WQMQ-ESC3-BRGZG,S-UMNR-63NG-QS5V-8BU5Y,4.0,0.05145
522616422767431763,713791,2020-01-30 02:21:31,Ordinary Payment,S-UMNR-63NG-QS5V-8BU5Y,S-NW6H-7KZE-AWX6-7UREN,15.0,0.0147
14716473091279885330,713431,2020-01-29 01:48:28,Ordinary Payment,S-U428-N259-DC93-ARS65,S-UMNR-63NG-QS5V-8BU5Y,4.0,0.0147
16407522765031656064,713281,2020-01-28 16:03:35,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-UMNR-63NG-QS5V-8BU5Y,19.0,0.03675
16086504611217430756,713115,2020-01-28 04:54:11,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-UMNR-63NG-QS5V-8BU5Y,34.0,0.0147
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UMNR-63NG-QS5V-8BU5Y,10.0,0.08085
