ID,Height,timestamp,Type,From,To,Amount,Fee
10171019510747116603,385549,2017-07-25 17:58:12,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-RCEN-QV6Z-6GEJ-4QZVZ,0.0,1.0
11977494408099904110,385275,2017-07-24 23:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RCEN-QV6Z-6GEJ-4QZVZ,0.0,1.0
10444115482550192274,384918,2017-07-23 23:30:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RCEN-QV6Z-6GEJ-4QZVZ,0.0,1.0
15341147814565753623,384613,2017-07-22 23:05:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RCEN-QV6Z-6GEJ-4QZVZ,0.0,1.0
15192442380832516809,384222,2017-07-21 15:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RCEN-QV6Z-6GEJ-4QZVZ,0.0,1.0
9610880421416622118,383881,2017-07-20 19:33:43,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-RCEN-QV6Z-6GEJ-4QZVZ,1.0,1.0
13825387169448921607,383594,2017-07-19 19:30:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RCEN-QV6Z-6GEJ-4QZVZ,0.0,1.0
729474469315965211,81244,2015-03-26 16:42:26,Ordinary Payment,S-RCEN-QV6Z-6GEJ-4QZVZ,S-JWAX-DH9U-QZ4B-ENYPG,4976.0,5.0
10196040993774535842,75911,2015-03-11 19:22:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-RCEN-QV6Z-6GEJ-4QZVZ,39.13689148,1.0
13716749917971418392,75750,2015-03-11 08:24:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RCEN-QV6Z-6GEJ-4QZVZ,29.6189709,1.0
1684948707627720092,75665,2015-03-11 02:38:23,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-RCEN-QV6Z-6GEJ-4QZVZ,145.64299994,1.0
8545669369238461791,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RCEN-QV6Z-6GEJ-4QZVZ,0.0,1.0
872174736774783654,75602,2015-03-10 22:15:08,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-RCEN-QV6Z-6GEJ-4QZVZ,149.40307692,1.0
16386790183760991316,75563,2015-03-10 19:50:04,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-RCEN-QV6Z-6GEJ-4QZVZ,36.32124352,1.0
3166239284432863153,75532,2015-03-10 17:52:10,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-RCEN-QV6Z-6GEJ-4QZVZ,85.78313252,1.0
1825182491892095545,75506,2015-03-10 16:25:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-RCEN-QV6Z-6GEJ-4QZVZ,359.15,1.0
1006159586120419283,75501,2015-03-10 15:47:29,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-RCEN-QV6Z-6GEJ-4QZVZ,190.23008849,1.0
17325499325600018800,75483,2015-03-10 14:42:21,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-RCEN-QV6Z-6GEJ-4QZVZ,193.67567566,1.0
6099253738992906512,75471,2015-03-10 13:58:32,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-RCEN-QV6Z-6GEJ-4QZVZ,61.8534031,1.0
12580323074707522603,75363,2015-03-10 06:29:06,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-RCEN-QV6Z-6GEJ-4QZVZ,100.45070422,1.0
1534967430713550577,75349,2015-03-10 05:40:46,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-RCEN-QV6Z-6GEJ-4QZVZ,270.81132074,1.0
12619895949738877243,75340,2015-03-10 05:03:24,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-RCEN-QV6Z-6GEJ-4QZVZ,125.02826379,1.0
10489895518479532133,75304,2015-03-10 02:32:10,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RCEN-QV6Z-6GEJ-4QZVZ,0.0,1.0
9019417384467848737,75197,2015-03-09 19:37:12,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-RCEN-QV6Z-6GEJ-4QZVZ,94.85741438,1.0
1227254268316283477,75086,2015-03-09 11:32:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-RCEN-QV6Z-6GEJ-4QZVZ,305.51063828,1.0
14849388818132852656,75072,2015-03-09 10:36:29,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-RCEN-QV6Z-6GEJ-4QZVZ,72.5,1.0
5642062771922468765,74979,2015-03-09 05:06:47,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-RCEN-QV6Z-6GEJ-4QZVZ,89.0375,1.0
770133198044392399,74975,2015-03-09 04:52:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RCEN-QV6Z-6GEJ-4QZVZ,0.0,1.0
11662393872325229750,74966,2015-03-09 03:57:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RCEN-QV6Z-6GEJ-4QZVZ,54.3544668,1.0
737251268429072654,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-RCEN-QV6Z-6GEJ-4QZVZ,70.08223682,1.0
188254321901690007,74729,2015-03-08 12:15:06,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-RCEN-QV6Z-6GEJ-4QZVZ,113.33333332,1.0
11253630776077022886,74689,2015-03-08 09:19:58,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-RCEN-QV6Z-6GEJ-4QZVZ,99.04166666,1.0
14810580182265082999,74677,2015-03-08 08:31:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RCEN-QV6Z-6GEJ-4QZVZ,57.46590905,1.0
6992040277682864983,74555,2015-03-08 00:25:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RCEN-QV6Z-6GEJ-4QZVZ,66.58847179,1.0
5854900809123016136,74436,2015-03-07 16:45:01,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-RCEN-QV6Z-6GEJ-4QZVZ,56.16666666,1.0
1579082495669060266,74416,2015-03-07 15:06:33,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-RCEN-QV6Z-6GEJ-4QZVZ,69.61764704,1.0
13962932779360671030,74413,2015-03-07 14:47:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RCEN-QV6Z-6GEJ-4QZVZ,0.0,1.0
16476045198061713296,74378,2015-03-07 12:35:34,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-RCEN-QV6Z-6GEJ-4QZVZ,342.0,1.0
10902123167385405881,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-RCEN-QV6Z-6GEJ-4QZVZ,18.31099195,1.0
5325023679643440623,74341,2015-03-07 10:19:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RCEN-QV6Z-6GEJ-4QZVZ,0.0,1.0
12756855025406033500,74308,2015-03-07 08:04:06,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-RCEN-QV6Z-6GEJ-4QZVZ,84.75,1.0
14763863098374393458,74279,2015-03-07 05:45:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-RCEN-QV6Z-6GEJ-4QZVZ,86.7344701,1.0
13902572924757017260,74137,2015-03-06 20:27:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RCEN-QV6Z-6GEJ-4QZVZ,127.43387804,1.0
1734212786955479964,73985,2015-03-06 10:18:19,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-RCEN-QV6Z-6GEJ-4QZVZ,115.17741935,1.0
2716200902675550868,73920,2015-03-06 05:34:58,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-RCEN-QV6Z-6GEJ-4QZVZ,359.15,1.0
3990225501532463597,73879,2015-03-06 03:08:11,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-RCEN-QV6Z-6GEJ-4QZVZ,132.69837584,1.0
2059707133462834838,73794,2015-03-05 21:10:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RCEN-QV6Z-6GEJ-4QZVZ,152.25531914,1.0
885032433951104426,73762,2015-03-05 18:56:08,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-RCEN-QV6Z-6GEJ-4QZVZ,78.81163432,1.0
16844671978991033215,73686,2015-03-05 13:49:03,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-RCEN-QV6Z-6GEJ-4QZVZ,89.79411764,1.0
7803160832994428195,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-RCEN-QV6Z-6GEJ-4QZVZ,123.18965516,1.0
7086421827915782567,73613,2015-03-05 08:56:01,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-RCEN-QV6Z-6GEJ-4QZVZ,57.5609756,1.0
347260152736144925,73576,2015-03-05 06:50:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-RCEN-QV6Z-6GEJ-4QZVZ,93.52755905,1.0
2809242691991766823,73495,2015-03-05 01:13:40,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-RCEN-QV6Z-6GEJ-4QZVZ,30.45414847,1.0
5689678403728421251,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-RCEN-QV6Z-6GEJ-4QZVZ,79.03333333,1.0
9241808470751272229,73431,2015-03-04 21:10:07,Ordinary Payment,S-3CB6-KFWY-L6ZU-C5RD8,S-RCEN-QV6Z-6GEJ-4QZVZ,70.31683168,1.0
14779954065374989722,73373,2015-03-04 17:04:53,Ordinary Payment,S-RCEN-QV6Z-6GEJ-4QZVZ,S-JWAX-DH9U-QZ4B-ENYPG,3310.0,3.0
14789779273744930348,73367,2015-03-04 16:37:23,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-RCEN-QV6Z-6GEJ-4QZVZ,152.25531912,1.0
828330848476285338,73328,2015-03-04 14:04:18,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-RCEN-QV6Z-6GEJ-4QZVZ,140.2352941,1.0
5764459235232166283,73309,2015-03-04 12:50:27,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-RCEN-QV6Z-6GEJ-4QZVZ,72.31297708,1.0
15891458258820154984,73236,2015-03-04 07:57:39,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-RCEN-QV6Z-6GEJ-4QZVZ,47.180602,1.0
17658214825798245228,73186,2015-03-04 04:46:32,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-RCEN-QV6Z-6GEJ-4QZVZ,54.4076923,1.0
14327387005917369784,73171,2015-03-04 04:00:27,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-RCEN-QV6Z-6GEJ-4QZVZ,72.00337835,1.0
13608756441838289886,73116,2015-03-03 23:50:32,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-RCEN-QV6Z-6GEJ-4QZVZ,70.4583333,1.0
285927091579059994,72996,2015-03-03 15:42:57,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-RCEN-QV6Z-6GEJ-4QZVZ,79.93258426,1.0
17397686795900187646,72978,2015-03-03 14:26:03,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-RCEN-QV6Z-6GEJ-4QZVZ,69.20467835,1.0
12484883443810500470,72871,2015-03-03 06:54:06,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-RCEN-QV6Z-6GEJ-4QZVZ,115.80540539,1.0
15200311838386183116,72827,2015-03-03 04:37:32,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-RCEN-QV6Z-6GEJ-4QZVZ,49.72535211,1.0
7049626068769727645,72823,2015-03-03 04:09:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RCEN-QV6Z-6GEJ-4QZVZ,0.0,1.0
8911301083693550697,72795,2015-03-03 01:57:24,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RCEN-QV6Z-6GEJ-4QZVZ,0.0,1.0
16269566209546868053,72765,2015-03-03 00:16:51,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-RCEN-QV6Z-6GEJ-4QZVZ,56.624,1.0
18075780148323374333,72746,2015-03-02 22:57:13,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-RCEN-QV6Z-6GEJ-4QZVZ,30.73127753,1.0
12002949963560074878,72698,2015-03-02 19:35:14,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-RCEN-QV6Z-6GEJ-4QZVZ,46.38815789,1.0
8970899126051758752,72670,2015-03-02 18:00:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-RCEN-QV6Z-6GEJ-4QZVZ,38.36065572,1.0
3544644157162451757,72591,2015-03-02 12:36:52,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-RCEN-QV6Z-6GEJ-4QZVZ,120.39887636,1.0
16668986872422055394,72540,2015-03-02 09:25:17,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-RCEN-QV6Z-6GEJ-4QZVZ,45.27194858,1.0
13175740317616523345,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-RCEN-QV6Z-6GEJ-4QZVZ,91.34615384,1.0
8493156582810448635,72431,2015-03-02 01:58:38,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-RCEN-QV6Z-6GEJ-4QZVZ,37.31382978,1.0
3646714228790873746,72403,2015-03-02 00:06:01,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-RCEN-QV6Z-6GEJ-4QZVZ,67.11347516,1.0
16185589738635190358,72339,2015-03-01 19:52:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RCEN-QV6Z-6GEJ-4QZVZ,38.89353842,1.0
18082459200821726063,72060,2015-03-01 01:23:10,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-RCEN-QV6Z-6GEJ-4QZVZ,58.2839506,1.0
11509100922374413826,72031,2015-02-28 23:38:25,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-RCEN-QV6Z-6GEJ-4QZVZ,72.75085322,1.0
16812566657562620625,71986,2015-02-28 19:55:25,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-RCEN-QV6Z-6GEJ-4QZVZ,62.42264145,1.0
12493787431781279011,71892,2015-02-28 13:42:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-RCEN-QV6Z-6GEJ-4QZVZ,136.2,1.0
7301842822179176384,71866,2015-02-28 12:13:05,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-RCEN-QV6Z-6GEJ-4QZVZ,109.81538456,1.0
7628728020062080863,71802,2015-02-28 07:42:30,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-RCEN-QV6Z-6GEJ-4QZVZ,103.89805823,1.0
12283588489340933508,71780,2015-02-28 06:31:56,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-RCEN-QV6Z-6GEJ-4QZVZ,204.8,1.0
14687817235923184261,71771,2015-02-28 05:57:49,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-RCEN-QV6Z-6GEJ-4QZVZ,35.75,1.0
16159948976105830762,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-RCEN-QV6Z-6GEJ-4QZVZ,63.3125,1.0
16352821136062569876,71717,2015-02-28 02:18:23,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-RCEN-QV6Z-6GEJ-4QZVZ,224.09375,1.0
2495370089835972025,71714,2015-02-28 02:10:09,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-RCEN-QV6Z-6GEJ-4QZVZ,290.030303,1.0
12393441780284982500,71703,2015-02-28 01:11:01,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-RCEN-QV6Z-6GEJ-4QZVZ,99.50697674,1.0
15440221561740806960,71654,2015-02-27 22:02:36,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-RCEN-QV6Z-6GEJ-4QZVZ,50.08510638,1.0
6534352500648587008,71640,2015-02-27 21:12:45,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-RCEN-QV6Z-6GEJ-4QZVZ,83.90766206,1.0
9587882606638324000,71578,2015-02-27 16:40:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RCEN-QV6Z-6GEJ-4QZVZ,188.55263156,1.0
10077838284870114208,71562,2015-02-27 15:44:14,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-RCEN-QV6Z-6GEJ-4QZVZ,36.84413309,1.0
3959512713644347115,71497,2015-02-27 11:18:05,Ordinary Payment,S-RCEN-QV6Z-6GEJ-4QZVZ,S-JWAX-DH9U-QZ4B-ENYPG,2560.0,3.0
5412463063356768833,71475,2015-02-27 09:52:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RCEN-QV6Z-6GEJ-4QZVZ,25.48161764,1.0
15821723686903659797,71426,2015-02-27 06:38:07,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-RCEN-QV6Z-6GEJ-4QZVZ,98.81062352,1.0
912538956620611279,71350,2015-02-27 01:15:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-RCEN-QV6Z-6GEJ-4QZVZ,67.3396584,1.0
701422284135287281,71262,2015-02-26 19:39:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-RCEN-QV6Z-6GEJ-4QZVZ,62.74336283,1.0
15778051821733962541,71240,2015-02-26 18:03:17,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-RCEN-QV6Z-6GEJ-4QZVZ,103.39130434,1.0
13943790994619276955,71228,2015-02-26 17:21:45,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-RCEN-QV6Z-6GEJ-4QZVZ,140.23529411,1.0
9742191194893016515,71219,2015-02-26 16:37:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RCEN-QV6Z-6GEJ-4QZVZ,25.97752808,1.0
2162549511221186286,71178,2015-02-26 13:58:50,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-RCEN-QV6Z-6GEJ-4QZVZ,65.69444444,1.0
14795620135479662112,71155,2015-02-26 12:15:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-RCEN-QV6Z-6GEJ-4QZVZ,65.94237915,1.0
563505247639597533,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RCEN-QV6Z-6GEJ-4QZVZ,0.0,1.0
11674158276977606582,71071,2015-02-26 06:46:06,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-RCEN-QV6Z-6GEJ-4QZVZ,50.08510638,1.0
16102381678417167054,71044,2015-02-26 04:57:58,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-RCEN-QV6Z-6GEJ-4QZVZ,93.46557376,1.0
5780177629453376698,70936,2015-02-25 21:37:37,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-RCEN-QV6Z-6GEJ-4QZVZ,160.86516852,1.0
13706110354445950091,70923,2015-02-25 20:50:12,Ordinary Payment,S-KH7U-6SCA-SQGL-FB3SK,S-RCEN-QV6Z-6GEJ-4QZVZ,135.76582277,1.0
6041199275527088256,70892,2015-02-25 18:35:34,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-RCEN-QV6Z-6GEJ-4QZVZ,95.361204,1.0
1929662209854947752,70840,2015-02-25 15:21:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-RCEN-QV6Z-6GEJ-4QZVZ,186.09090908,1.0
18365793298186957021,70828,2015-02-25 14:21:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-RCEN-QV6Z-6GEJ-4QZVZ,35.19597989,1.0
12432820418521116348,70790,2015-02-25 11:56:17,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-RCEN-QV6Z-6GEJ-4QZVZ,81.47709923,1.0
13903936676217565561,70736,2015-02-25 08:09:48,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-RCEN-QV6Z-6GEJ-4QZVZ,116.31270355,1.0
6131606977894092378,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-RCEN-QV6Z-6GEJ-4QZVZ,44.87898089,1.0
3113270393332960413,70658,2015-02-25 02:58:04,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-RCEN-QV6Z-6GEJ-4QZVZ,68.03833862,1.0
16115057143974381188,70532,2015-02-24 18:18:08,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-RCEN-QV6Z-6GEJ-4QZVZ,127.625,1.0
11645285574775410137,70518,2015-02-24 17:29:43,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-RCEN-QV6Z-6GEJ-4QZVZ,85.39280352,1.0
7003044624222212634,70399,2015-02-24 09:30:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-RCEN-QV6Z-6GEJ-4QZVZ,51.67276048,1.0
13570047248110151957,70307,2015-02-24 03:37:53,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-RCEN-QV6Z-6GEJ-4QZVZ,17.7090909,1.0
15416948978359523921,70251,2015-02-23 23:59:24,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-RCEN-QV6Z-6GEJ-4QZVZ,177.58677683,1.0
3220695752004716919,70237,2015-02-23 23:04:28,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-RCEN-QV6Z-6GEJ-4QZVZ,40.63583815,1.0
6598897025181220731,70090,2015-02-23 13:06:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RCEN-QV6Z-6GEJ-4QZVZ,72.5,1.0
4562204000863333781,70064,2015-02-23 11:26:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-RCEN-QV6Z-6GEJ-4QZVZ,67.59999998,1.0
5016668296246024927,69957,2015-02-23 03:44:55,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-RCEN-QV6Z-6GEJ-4QZVZ,80.3898305,1.0
9148224133412837791,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-RCEN-QV6Z-6GEJ-4QZVZ,113.12022361,1.0
377819600986928415,69823,2015-02-22 19:24:58,Ordinary Payment,S-RCEN-QV6Z-6GEJ-4QZVZ,S-JWAX-DH9U-QZ4B-ENYPG,4480.0,4.0
11471156894155333937,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-RCEN-QV6Z-6GEJ-4QZVZ,68.4823151,1.0
363636968217096993,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-RCEN-QV6Z-6GEJ-4QZVZ,51.19565217,1.0
1552556852706333332,69678,2015-02-22 09:14:42,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-RCEN-QV6Z-6GEJ-4QZVZ,133.21739129,1.0
2661481854880598924,69652,2015-02-22 07:29:55,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-RCEN-QV6Z-6GEJ-4QZVZ,142.10596025,1.0
11956895080617482974,69623,2015-02-22 05:30:59,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-RCEN-QV6Z-6GEJ-4QZVZ,73.4496124,1.0
15316230924249785646,69511,2015-02-21 22:03:22,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-RCEN-QV6Z-6GEJ-4QZVZ,52.15867158,1.0
4114451529844132883,69469,2015-02-21 19:33:20,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-RCEN-QV6Z-6GEJ-4QZVZ,86.57446808,1.0
12974220313461060345,69419,2015-02-21 15:41:46,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-RCEN-QV6Z-6GEJ-4QZVZ,89.5326,1.0
6877868474199100244,69186,2015-02-21 00:01:22,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-RCEN-QV6Z-6GEJ-4QZVZ,54.30134356,1.0
2219668447409720825,69091,2015-02-20 17:57:56,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-RCEN-QV6Z-6GEJ-4QZVZ,46.12977098,1.0
17778510764587380577,68831,2015-02-20 00:37:24,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-RCEN-QV6Z-6GEJ-4QZVZ,50.58818256,1.0
10524880151637470452,68661,2015-02-19 13:04:43,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-RCEN-QV6Z-6GEJ-4QZVZ,164.206422,1.0
13223219760103077562,68623,2015-02-19 10:34:47,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-RCEN-QV6Z-6GEJ-4QZVZ,50.45,1.0
9822981675708767501,68603,2015-02-19 09:13:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-RCEN-QV6Z-6GEJ-4QZVZ,83.74117645,1.0
508049986641722154,68501,2015-02-19 02:11:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RCEN-QV6Z-6GEJ-4QZVZ,186.09090908,1.0
13995220349813006713,68481,2015-02-19 01:09:49,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-RCEN-QV6Z-6GEJ-4QZVZ,100.45070422,1.0
9166276544722759149,68407,2015-02-18 20:18:25,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-RCEN-QV6Z-6GEJ-4QZVZ,55.2734375,1.0
9120574318439113231,68394,2015-02-18 19:30:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-RCEN-QV6Z-6GEJ-4QZVZ,55.0544747,1.0
18029763429094997658,68364,2015-02-18 17:26:41,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-RCEN-QV6Z-6GEJ-4QZVZ,152.25531914,1.0
2294136715691897505,68352,2015-02-18 16:33:50,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-RCEN-QV6Z-6GEJ-4QZVZ,79.93258426,1.0
15764341278166157805,68338,2015-02-18 15:25:47,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-RCEN-QV6Z-6GEJ-4QZVZ,175.76073616,1.0
11669722956395530550,68313,2015-02-18 13:41:10,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-RCEN-QV6Z-6GEJ-4QZVZ,199.08333333,1.0
12192087147762531587,68310,2015-02-18 13:33:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-RCEN-QV6Z-6GEJ-4QZVZ,160.86516852,1.0
13579164884684673035,68297,2015-02-18 12:34:47,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-RCEN-QV6Z-6GEJ-4QZVZ,71.03,1.0
