ID,Height,timestamp,Type,From,To,Amount,Fee
16219793330518466581,494601,2018-05-26 18:22:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MRB3-3HCB-EWJL-F5S7F,20.01547235,1.0
2780257658507180589,492681,2018-05-21 09:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MRB3-3HCB-EWJL-F5S7F,20.2394245,1.0
17201259068640892562,491044,2018-05-16 19:52:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MRB3-3HCB-EWJL-F5S7F,20.2992659,1.0
9554492341998861575,487436,2018-05-06 16:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MRB3-3HCB-EWJL-F5S7F,20.03849563,1.0
16743199203208958099,478262,2018-04-11 00:57:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MRB3-3HCB-EWJL-F5S7F,20.13653779,1.0
15527261670425234267,476618,2018-04-06 10:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MRB3-3HCB-EWJL-F5S7F,20.1000766,1.0
9955836140628655136,474415,2018-03-31 06:22:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MRB3-3HCB-EWJL-F5S7F,20.15119438,1.0
15903338780399650438,472184,2018-03-25 00:29:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MRB3-3HCB-EWJL-F5S7F,20.22383628,1.0
6341025268336574248,470134,2018-03-19 06:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MRB3-3HCB-EWJL-F5S7F,20.08403146,1.0
9851532625189989174,468152,2018-03-13 17:21:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MRB3-3HCB-EWJL-F5S7F,20.15461984,1.0
6233129613625366597,466594,2018-03-09 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MRB3-3HCB-EWJL-F5S7F,20.4660231,1.0
3627123479945318116,464327,2018-03-03 00:38:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MRB3-3HCB-EWJL-F5S7F,20.01686329,1.0
145915583192790432,462922,2018-02-27 02:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MRB3-3HCB-EWJL-F5S7F,20.48256862,1.0
25186328443623071,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MRB3-3HCB-EWJL-F5S7F,18.17170482,1.0
17065733973012215310,461406,2018-02-22 20:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MRB3-3HCB-EWJL-F5S7F,20.58482631,1.0
13997402747483527331,460734,2018-02-20 23:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MRB3-3HCB-EWJL-F5S7F,20.49175352,1.0
3318410917386063250,460092,2018-02-19 04:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MRB3-3HCB-EWJL-F5S7F,20.50785316,1.0
16857625706256115600,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MRB3-3HCB-EWJL-F5S7F,16.09957944,1.0
9625880559193144559,458129,2018-02-13 16:59:47,Account Update,S-MRB3-3HCB-EWJL-F5S7F,,0.0,1.0
3617678279426780997,458129,2018-02-13 16:59:47,Reward Recipient Assignment,S-MRB3-3HCB-EWJL-F5S7F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
93813398162799804,457836,2018-02-12 21:14:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MRB3-3HCB-EWJL-F5S7F,19.0,1.0
