ID,Height,timestamp,Type,From,To,Amount,Fee
16490028849897461135,779697,2020-08-01 04:23:46,Ordinary Payment,S-9CS8-DZZS-5C83-2T8C7,S-4Y3L-HTP3-9HX5-2QU9P,6.2356,0.0735
2978581310864940399,742013,2020-04-18 00:55:53,Ordinary Payment,S-CLC3-7EG3-8JKJ-6URCR,S-9CS8-DZZS-5C83-2T8C7,3.0,0.02205
12245326910256279561,741875,2020-04-17 15:38:11,Ordinary Payment,S-VRM5-M52Q-52BG-7YU4M,S-9CS8-DZZS-5C83-2T8C7,2.0,0.0294
13730173498850308404,739483,2020-04-10 23:06:55,Ordinary Payment,S-9CS8-DZZS-5C83-2T8C7,S-N9HN-UZLM-89Q8-C6JMG,1.0,0.0294
10719851072763439471,737519,2020-04-05 11:23:39,Ordinary Payment,S-9CS8-DZZS-5C83-2T8C7,S-UGQT-L39U-YNLK-86VPJ,13.0,0.03675
10005426933056179704,737437,2020-04-05 05:54:31,Ordinary Payment,S-MJHZ-UJPN-PQQT-HAJ5G,S-9CS8-DZZS-5C83-2T8C7,7.0,0.0588
15661681085513542180,737235,2020-04-04 15:59:02,Ordinary Payment,S-9CS8-DZZS-5C83-2T8C7,S-THW2-TQ6Z-UUN7-2MGJU,4.0,0.03675
417274975189926054,736606,2020-04-02 21:58:01,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-9CS8-DZZS-5C83-2T8C7,5.0,0.0294
16271150521356185279,736354,2020-04-02 05:12:24,Ordinary Payment,S-9CS8-DZZS-5C83-2T8C7,S-86QH-VX52-AJBM-F37BW,12.0,0.0441
7028888547288209358,736315,2020-04-02 02:16:53,Ordinary Payment,S-FVB3-3HVC-YZ6T-DQQ26,S-9CS8-DZZS-5C83-2T8C7,5.0,0.0441
7443415308929923226,736191,2020-04-01 18:02:44,Ordinary Payment,S-GQ5V-7K8E-TDAT-5RKKG,S-9CS8-DZZS-5C83-2T8C7,13.0,0.00735
2659736152434395954,734640,2020-03-28 10:26:58,Ordinary Payment,S-9CS8-DZZS-5C83-2T8C7,S-EMXX-FRPG-MZDA-6WUS4,2.0,0.0588
9108631800878625659,734463,2020-03-27 22:27:46,Ordinary Payment,S-S2KW-MKQU-JH8F-E54XH,S-9CS8-DZZS-5C83-2T8C7,1.0,0.0588
675284589044627394,733902,2020-03-26 08:39:13,Ordinary Payment,S-9CS8-DZZS-5C83-2T8C7,S-NAEW-D6DY-DRBW-4E5K5,29.0,0.03675
7994658810975743139,733499,2020-03-25 05:21:31,Ordinary Payment,S-ZY6S-DLT7-LJH9-6ZDRG,S-9CS8-DZZS-5C83-2T8C7,9.0,0.00735
11389113846682841887,731500,2020-03-19 14:59:09,Ordinary Payment,S-9CS8-DZZS-5C83-2T8C7,S-KEUM-Q42J-JJNA-5ZBE7,30.0,0.03675
5839576792859683188,731450,2020-03-19 11:59:00,Ordinary Payment,S-E6CK-LLLW-MU9N-32CCB,S-9CS8-DZZS-5C83-2T8C7,3.0,0.0294
17261953384496240351,731355,2020-03-19 05:36:16,Ordinary Payment,S-EZS8-MXMK-NBAC-H8RCA,S-9CS8-DZZS-5C83-2T8C7,26.0,0.0588
2827975102930759731,731132,2020-03-18 14:45:20,Ordinary Payment,S-8P4X-LV3W-MULS-CBK2K,S-9CS8-DZZS-5C83-2T8C7,3.0,0.03675
2734686596604637140,730197,2020-03-16 00:01:11,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-9CS8-DZZS-5C83-2T8C7,2.0,0.02205
1074701083293997560,729372,2020-03-13 16:46:35,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-9CS8-DZZS-5C83-2T8C7,6.0,0.0588
6721769284795021177,729165,2020-03-13 03:02:09,Ordinary Payment,S-DK57-SXCV-HTP7-AFA5A,S-9CS8-DZZS-5C83-2T8C7,1.0,0.0588
13828988435212381508,727341,2020-03-08 00:32:35,Ordinary Payment,S-J5NF-E7A4-324U-39ZT4,S-9CS8-DZZS-5C83-2T8C7,10.0,0.0441
5895839207623470692,718789,2020-02-13 01:47:54,Ordinary Payment,S-9CS8-DZZS-5C83-2T8C7,S-UJ5Z-ZEWP-D8Z7-85UN9,1.0,0.02205
710674995409446608,718342,2020-02-11 20:20:32,Ordinary Payment,S-EZC8-EDS7-9KAG-A74JF,S-9CS8-DZZS-5C83-2T8C7,1.0,0.05145
3774131095376687267,717943,2020-02-10 16:55:36,Ordinary Payment,S-9CS8-DZZS-5C83-2T8C7,S-TQCM-MG26-XPAQ-999N6,7.0,0.0588
10732794214382648124,717819,2020-02-10 08:50:23,Ordinary Payment,S-9CS8-DZZS-5C83-2T8C7,S-35QE-9AE4-JWYR-743V6,1.0,0.05145
664269002578057435,716254,2020-02-05 23:08:35,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-9CS8-DZZS-5C83-2T8C7,7.0,0.0294
10110447128429186330,715801,2020-02-04 16:59:32,Ordinary Payment,S-9CS8-DZZS-5C83-2T8C7,S-YYN5-4449-QXBL-FGBGP,2.0,0.05145
2571163477290468215,715176,2020-02-02 23:13:23,Ordinary Payment,S-QKWB-7JCB-Z3E5-94NBT,S-9CS8-DZZS-5C83-2T8C7,1.0,0.0294
5380085344170417869,715157,2020-02-02 21:44:23,Ordinary Payment,S-9CS8-DZZS-5C83-2T8C7,S-JM7T-WPJU-XJWK-58SB9,5.0,0.03675
4643233578280328819,714059,2020-01-30 19:52:55,Ordinary Payment,S-ZC4N-D3Z8-KVGM-BCA2E,S-9CS8-DZZS-5C83-2T8C7,6.0,0.0441
3799671997797260510,713647,2020-01-29 16:18:35,Ordinary Payment,S-9CS8-DZZS-5C83-2T8C7,S-2AVJ-4NW9-8Y2J-7V4XF,1.0,0.0441
17676898726556895909,712574,2020-01-26 16:42:55,Ordinary Payment,S-9CS8-DZZS-5C83-2T8C7,S-LD4D-PMXD-U5DQ-C9NZU,18.0,0.0294
9579916904232554299,712488,2020-01-26 10:54:28,Ordinary Payment,S-9CS8-DZZS-5C83-2T8C7,S-2DAZ-4CCY-BUFB-48WX3,5.0,0.02205
6227519623401521645,712050,2020-01-25 05:17:05,Ordinary Payment,S-JWJR-UZMC-6LVX-BJYGC,S-9CS8-DZZS-5C83-2T8C7,9.0,0.0147
11986748418517240495,711977,2020-01-25 00:11:44,Ordinary Payment,S-ACRE-XFUU-9VPY-CGMV2,S-9CS8-DZZS-5C83-2T8C7,8.0,0.00735
10053682900806050732,711902,2020-01-24 19:15:27,Ordinary Payment,S-UJST-78X9-YKFV-GZL2Z,S-9CS8-DZZS-5C83-2T8C7,6.0,0.00735
13044079060157938489,711641,2020-01-24 01:53:25,Ordinary Payment,S-NENM-7MM3-REDW-CL4BP,S-9CS8-DZZS-5C83-2T8C7,2.0,0.0147
3126759296352395325,711637,2020-01-24 01:35:57,Ordinary Payment,S-9CS8-DZZS-5C83-2T8C7,S-AHHT-JVYD-PE5X-CYCWH,4.0,0.0147
12202262629807878753,711350,2020-01-23 05:46:59,Ordinary Payment,S-9CS8-DZZS-5C83-2T8C7,S-UBUT-PL7T-HWGL-7Q7CU,3.0,0.02205
6118777343207364947,711210,2020-01-22 21:07:48,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-9CS8-DZZS-5C83-2T8C7,5.0,0.02205
12058037323741773488,710979,2020-01-22 05:17:14,Ordinary Payment,S-9CS8-DZZS-5C83-2T8C7,S-SW3B-RDZG-MU38-6YGQ8,3.0,0.00735
8511664345973918130,710928,2020-01-22 02:15:29,Ordinary Payment,S-9CS8-DZZS-5C83-2T8C7,S-G854-KL3D-BJWC-F8VSZ,6.0,0.0294
3866264771459720180,710905,2020-01-22 00:12:30,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-9CS8-DZZS-5C83-2T8C7,1.0,0.00735
12484871094084269231,710283,2020-01-20 06:52:03,Ordinary Payment,S-9CS8-DZZS-5C83-2T8C7,S-MGV4-26L3-K2CL-DRFDS,3.0,0.02205
11134298735051144622,709274,2020-01-17 10:53:40,Ordinary Payment,S-33HS-29SS-BMFM-E6W77,S-9CS8-DZZS-5C83-2T8C7,5.0,0.0294
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9CS8-DZZS-5C83-2T8C7,10.0,0.0588
