ID,Height,timestamp,Type,From,To,Amount,Fee
4317267461039355175,501900,2018-06-16 04:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,0.01095577,1.0
14004812034273196125,501237,2018-06-14 08:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,0.00193657,1.0
12045899996942952716,483061,2018-04-24 11:24:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,0.00119141,1.0
12861864704146975,480687,2018-04-17 19:23:06,Ordinary Payment,S-BT5C-F4K9-92CT-BHKFE,S-HK9D-P74Q-XDEJ-D6PGM,3800.0,1.0
12527382748414438600,480686,2018-04-17 19:19:30,Ordinary Payment,S-BT5C-F4K9-92CT-BHKFE,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
9368480345138119712,476202,2018-04-05 06:20:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,1.91154477,1.0
8793647752607440538,475487,2018-04-03 06:17:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,0.34722842,1.0
11492180913359232935,474973,2018-04-01 19:48:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,0.20457245,1.0
8418102843568096558,474473,2018-03-31 10:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,1.36704939,1.0
3477217124960417409,473976,2018-03-30 00:30:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,0.49052313,1.0
14573320917255342898,473476,2018-03-28 15:01:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,0.00562306,1.0
5507588653652127997,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,11.81705324,1.0
14888108742861894625,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,4.3180818,1.0
7983574219484070302,467105,2018-03-10 19:27:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,3.14619221,1.0
2005129064810501886,466613,2018-03-09 10:07:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,2.31952813,1.0
1745731136865722759,466114,2018-03-08 00:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,3.20468488,1.0
16797936674828828649,465615,2018-03-06 15:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,6.25839546,1.0
14844154540960775548,465122,2018-03-05 05:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,1.80899603,1.0
10369901548189010314,464615,2018-03-03 20:18:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,0.42054715,1.0
12761691125139966016,464120,2018-03-02 10:37:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,0.18494415,1.0
963952951864702854,463628,2018-03-01 01:50:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,15.20747845,1.0
5469143694544727275,463135,2018-02-27 16:38:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,0.22217266,1.0
11811642682460162212,460188,2018-02-19 10:35:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,0.00560699,1.0
6039056766540286062,456974,2018-02-10 11:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,0.83907624,1.0
3338190416857940807,456479,2018-02-09 02:14:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,2.81507123,1.0
16959865625406183874,452828,2018-01-29 21:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,4.75173288,1.0
2157362001187664126,452335,2018-01-28 12:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,4.609632,1.0
6883131291179741198,449267,2018-01-19 22:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,0.25952696,1.0
17378265162728369647,448774,2018-01-18 13:22:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,16.87136123,1.0
12357593484005417976,448273,2018-01-17 03:17:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,2.177858,1.0
13208191514635505207,447771,2018-01-15 17:45:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,8.86115308,1.0
14671452236611451009,444230,2018-01-05 20:15:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,3.8219277,1.0
3024589305800531261,443732,2018-01-04 10:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,35.34370548,1.0
6336924953485716330,443238,2018-01-03 01:28:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,29.10813332,1.0
14617658882230188459,442733,2018-01-01 15:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,20.4727868,1.0
18393885306690982568,442225,2017-12-31 05:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,8.53115962,1.0
4938049649066067095,442084,2017-12-30 20:08:41,Ordinary Payment,S-BT5C-F4K9-92CT-BHKFE,S-AWCY-DAAR-EWK6-GT9EC,10.0,1.0
10634176203504702183,441733,2017-12-29 19:56:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,11.12760824,1.0
11330451404613248508,441237,2017-12-28 10:36:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,23.57474638,1.0
9645106533354336414,440745,2017-12-27 02:03:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,10.58470914,1.0
12851388340873063502,440251,2017-12-25 16:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,25.56480708,1.0
3011322955197529802,439751,2017-12-24 07:15:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,16.43728036,1.0
9381903428925121409,439257,2017-12-22 22:09:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,20.73429662,1.0
6604275068115969222,438765,2017-12-21 13:04:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,5.12230156,1.0
17147824138484394693,438273,2017-12-20 04:31:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,4.94608702,1.0
8013544759656367311,437780,2017-12-18 18:45:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,5.94496433,1.0
1641590205770567202,437288,2017-12-17 10:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,8.44942049,1.0
10551750569841554584,436795,2017-12-16 01:01:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,6.0519935,1.0
2756630930961959224,436299,2017-12-14 15:49:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,6.98172887,1.0
5318289285608161863,435802,2017-12-13 06:19:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,5.5212595,1.0
10055229844182025000,435305,2017-12-11 21:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,6.70392502,1.0
3363612305533042993,396827,2017-08-26 05:47:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,0.38565748,1.0
6345012422198224616,396332,2017-08-24 21:19:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,2.25163446,1.0
4385792891303980359,395833,2017-08-23 10:56:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,21.00974054,1.0
3659790446411587296,395338,2017-08-22 02:07:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,21.67650467,1.0
10279778877987741542,394842,2017-08-20 16:58:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,58.03709174,1.0
17316391306201998343,394341,2017-08-19 07:01:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,684.1351526,1.0
15942340724900655794,394180,2017-08-18 20:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,26.58575154,1.0
3561926285916877668,393681,2017-08-17 11:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,419.57386905,1.0
3304446741913025276,393185,2017-08-16 01:58:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,20.63356515,1.0
7895022039175065010,392687,2017-08-14 16:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,62.12886022,1.0
9232515007555203204,392080,2017-08-12 23:47:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,0.00751601,1.0
7818548087854954696,391585,2017-08-11 14:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,4.03808769,1.0
10499604256997814389,390817,2017-08-09 10:42:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,1.27855589,1.0
7310061855900071421,390309,2017-08-08 00:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,7.86689452,1.0
12286245002069803767,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,32.39730894,1.0
12857552670811334019,389453,2017-08-05 14:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,50.76011495,1.0
15569521993297208675,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,30.52048144,1.0
5317972839723652522,388746,2017-08-03 15:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,13.76460126,1.0
3077273731711723335,388391,2017-08-02 15:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,20.32995182,1.0
8561776302412961409,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,16.43699538,1.0
15440296532423533758,387669,2017-07-31 15:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,55.02330555,1.0
7356543920707131809,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,13.4867469,1.0
3701587150209409596,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,9.47645386,1.0
14806115958240599884,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,10.59196422,1.0
16245634190322459140,386239,2017-07-27 15:32:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,24.7476644,1.0
13864969540457711269,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,46.52505053,1.0
5424476371236744703,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,15.90130086,1.0
4984906334871545555,383652,2017-07-20 00:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,204.63430268,1.0
6662452251395196624,383293,2017-07-18 23:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,12.4553576,1.0
11502031199815751125,382925,2017-07-17 22:47:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,17.14215376,1.0
1728795526365659324,382554,2017-07-16 21:53:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,16.77218048,1.0
8035937638920079285,382195,2017-07-15 21:51:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,15.99435064,1.0
9714202311785963739,381830,2017-07-14 21:19:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,41.26555296,1.0
15645054087340938067,381467,2017-07-13 20:52:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,79.83817386,1.0
14103107652424525661,381107,2017-07-12 20:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,974.86159138,1.0
3144359085208229402,381023,2017-07-12 14:59:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,42.54237406,1.0
368742183492850801,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,9.83650283,1.0
6670968056701159619,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,14.31950623,1.0
9350438405773993019,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,28.12194066,1.0
11845077660346221795,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,37.52459459,1.0
12414583658973536505,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,50.93736045,1.0
8248897285370182218,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,42.06951676,1.0
14757078944482420898,378499,2017-07-05 13:43:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,130.70601918,1.0
15688857267222566484,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,1.12815517,1.0
11516495916708620342,378087,2017-07-04 10:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,1.49172947,1.0
17552067830072672913,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,2.15282083,1.0
13048042483577616514,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,9.4725048,1.0
16267280224861046097,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,0.61333232,1.0
16748937524845276966,377930,2017-07-03 23:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,1.82353529,1.0
5302477107718107507,377899,2017-07-03 21:27:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,8.85994394,1.0
9354291400042193495,377764,2017-07-03 12:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,17.34054711,1.0
6573946231446435040,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,29.67574063,1.0
5309885165052635621,377179,2017-07-01 21:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,3.24819992,1.0
17017034229469095218,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,13.60097077,1.0
3268402852817185350,376904,2017-07-01 03:04:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT5C-F4K9-92CT-BHKFE,15.47608575,1.0
15854690754922185059,376494,2017-06-29 23:44:25,Reward Recipient Assignment,S-BT5C-F4K9-92CT-BHKFE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11309900669964894584,376157,2017-06-29 00:50:17,Ordinary Payment,S-44G8-A7AD-N3MN-CXWLR,S-BT5C-F4K9-92CT-BHKFE,5.0,1.0
16610676179938795665,376157,2017-06-29 00:50:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BT5C-F4K9-92CT-BHKFE,1.0,1.0
7417787829065857208,376141,2017-06-28 23:28:12,Account Update,S-BT5C-F4K9-92CT-BHKFE,,0.0,1.0
9723047287609564154,376140,2017-06-28 23:21:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BT5C-F4K9-92CT-BHKFE,1.0,1.0
