ID,Height,timestamp,Type,From,To,Amount,Fee
3495740326379069309,359176,2017-05-12 13:58:21,Ordinary Payment,S-G7XP-C2M9-5ZPN-AUYNX,S-HK9D-P74Q-XDEJ-D6PGM,14.0,1.0
10470024995577958418,347778,2017-04-10 16:23:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G7XP-C2M9-5ZPN-AUYNX,3.0,1.0
3936899066916423132,347778,2017-04-10 16:23:08,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-G7XP-C2M9-5ZPN-AUYNX,2.0,1.0
5819512807994923233,347778,2017-04-10 16:23:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G7XP-C2M9-5ZPN-AUYNX,3.0,1.0
7353680850114393153,347778,2017-04-10 16:23:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G7XP-C2M9-5ZPN-AUYNX,5.0,1.0
801077990874259191,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7XP-C2M9-5ZPN-AUYNX,2.0,1.0001
7004850827580449756,345012,2017-04-02 23:08:56,Ordinary Payment,S-G7XP-C2M9-5ZPN-AUYNX,S-8JNY-L2F4-X546-2E87W,13.0,1.0
8413531947103702543,344216,2017-03-31 17:13:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G7XP-C2M9-5ZPN-AUYNX,5.0,1.0
4237763856961424656,344215,2017-03-31 17:09:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G7XP-C2M9-5ZPN-AUYNX,3.0,1.0
6247064870056718243,344215,2017-03-31 17:09:55,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-G7XP-C2M9-5ZPN-AUYNX,2.0,1.0
15620689926156762709,343914,2017-03-30 20:37:44,Ordinary Payment,S-G7XP-C2M9-5ZPN-AUYNX,S-8JNY-L2F4-X546-2E87W,40.0,1.0
9544098638365512988,343913,2017-03-30 20:35:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G7XP-C2M9-5ZPN-AUYNX,3.0,1.0
6903827862489482873,343913,2017-03-30 20:35:47,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-G7XP-C2M9-5ZPN-AUYNX,2.0,1.0
7016255856408521884,343913,2017-03-30 20:35:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G7XP-C2M9-5ZPN-AUYNX,5.0,1.0
10234183524889781761,343412,2017-03-29 10:49:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G7XP-C2M9-5ZPN-AUYNX,3.0,1.0
11013826934638510073,343412,2017-03-29 10:49:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G7XP-C2M9-5ZPN-AUYNX,3.0,1.0
12686988011378194566,343412,2017-03-29 10:49:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G7XP-C2M9-5ZPN-AUYNX,3.0,1.0
15260504347744161309,343412,2017-03-29 10:49:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G7XP-C2M9-5ZPN-AUYNX,7.0,1.0
931868331159439880,343412,2017-03-29 10:49:47,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-G7XP-C2M9-5ZPN-AUYNX,2.0,1.0
12761004353940123250,342641,2017-03-27 07:18:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G7XP-C2M9-5ZPN-AUYNX,5.0,1.0
6185713991693684569,342641,2017-03-27 07:18:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G7XP-C2M9-5ZPN-AUYNX,3.0,1.0
16660039139427962569,342640,2017-03-27 07:15:42,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-G7XP-C2M9-5ZPN-AUYNX,2.0,1.0
925807051925538474,342640,2017-03-27 07:15:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G7XP-C2M9-5ZPN-AUYNX,3.0,1.0
3021944785669790060,342640,2017-03-27 07:15:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G7XP-C2M9-5ZPN-AUYNX,3.0,1.0
10845513352867732863,342479,2017-03-26 20:37:25,Ordinary Payment,S-G7XP-C2M9-5ZPN-AUYNX,S-8JNY-L2F4-X546-2E87W,24.0,1.0
16835166827804433611,342316,2017-03-26 09:36:47,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-G7XP-C2M9-5ZPN-AUYNX,2.0,1.0
4244511072807438918,342316,2017-03-26 09:36:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G7XP-C2M9-5ZPN-AUYNX,3.0,1.0
6520763617083053980,342316,2017-03-26 09:36:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G7XP-C2M9-5ZPN-AUYNX,5.0,1.0
18388244389763363555,341691,2017-03-24 15:15:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G7XP-C2M9-5ZPN-AUYNX,3.0,1.0
2645635829892743597,341691,2017-03-24 15:15:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G7XP-C2M9-5ZPN-AUYNX,5.0,1.0
4699603858934490877,341691,2017-03-24 15:15:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G7XP-C2M9-5ZPN-AUYNX,3.0,1.0
5351445515775516197,341691,2017-03-24 15:15:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G7XP-C2M9-5ZPN-AUYNX,3.0,1.0
6368878041527474696,341691,2017-03-24 15:15:41,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-G7XP-C2M9-5ZPN-AUYNX,2.0,1.0
