ID,Height,timestamp,Type,From,To,Amount,Fee
13844142086706876970,434524,2017-12-09 16:38:24,Ordinary Payment,S-KDM3-VWAY-CRD3-AMM8A,S-RRP8-XJGE-3S35-2UP3N,2313.59186047,1.0
14625490659970274866,434518,2017-12-09 16:23:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KDM3-VWAY-CRD3-AMM8A,2314.59186047,1.0
6155038254142622996,434514,2017-12-09 16:18:03,Ordinary Payment,S-KDM3-VWAY-CRD3-AMM8A,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5657628061094109224,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KDM3-VWAY-CRD3-AMM8A,2.0,1.0001
10443023291589491167,330898,2017-02-22 11:34:30,Ordinary Payment,S-KDM3-VWAY-CRD3-AMM8A,S-RRP8-XJGE-3S35-2UP3N,2498.0,1.0
13172481479084514282,330889,2017-02-22 11:03:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KDM3-VWAY-CRD3-AMM8A,2499.0,1.0
8657740805952768118,319692,2017-01-22 03:46:26,Ordinary Payment,S-KDM3-VWAY-CRD3-AMM8A,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
1168197590113602124,319690,2017-01-22 03:39:57,Ordinary Payment,S-KDM3-VWAY-CRD3-AMM8A,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
2145683921612997282,319690,2017-01-22 03:39:57,Ordinary Payment,S-9HWX-A8WX-V5S5-2MFR3,S-KDM3-VWAY-CRD3-AMM8A,5000.0,200.0
12714908457823707634,319688,2017-01-22 03:33:16,Ordinary Payment,S-9HWX-A8WX-V5S5-2MFR3,S-KDM3-VWAY-CRD3-AMM8A,5000.0,100.0
12930078628171794412,319481,2017-01-21 13:08:34,Ordinary Payment,S-KDM3-VWAY-CRD3-AMM8A,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
5523680841339465992,319477,2017-01-21 13:03:47,Ordinary Payment,S-9HWX-A8WX-V5S5-2MFR3,S-KDM3-VWAY-CRD3-AMM8A,5000.0,5.0
17980044906985084502,319181,2017-01-20 17:12:33,Ordinary Payment,S-KDM3-VWAY-CRD3-AMM8A,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
1498488338504801265,319178,2017-01-20 16:57:54,Ordinary Payment,S-9HWX-A8WX-V5S5-2MFR3,S-KDM3-VWAY-CRD3-AMM8A,5000.0,5.0
1761896628745439151,318163,2017-01-17 20:38:42,Ordinary Payment,S-KDM3-VWAY-CRD3-AMM8A,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
12519632183402220599,318160,2017-01-17 20:18:16,Ordinary Payment,S-9HWX-A8WX-V5S5-2MFR3,S-KDM3-VWAY-CRD3-AMM8A,1000.0,3.0
2037872602465345997,317580,2017-01-16 05:43:49,Ordinary Payment,S-KDM3-VWAY-CRD3-AMM8A,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
792388696649743223,317578,2017-01-16 05:39:17,Ordinary Payment,S-9HWX-A8WX-V5S5-2MFR3,S-KDM3-VWAY-CRD3-AMM8A,1000.0,1.0
10702162001812557623,317073,2017-01-14 19:31:35,Ordinary Payment,S-KDM3-VWAY-CRD3-AMM8A,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
16503635063245702702,317064,2017-01-14 19:18:43,Ordinary Payment,S-9HWX-A8WX-V5S5-2MFR3,S-KDM3-VWAY-CRD3-AMM8A,10000.0,1.0
16664508460111701366,317057,2017-01-14 18:46:38,Ordinary Payment,S-KDM3-VWAY-CRD3-AMM8A,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
11794830366532001537,317053,2017-01-14 18:36:58,Ordinary Payment,S-9HWX-A8WX-V5S5-2MFR3,S-KDM3-VWAY-CRD3-AMM8A,10000.0,1.0
16966327184530486708,317050,2017-01-14 18:10:06,Ordinary Payment,S-KDM3-VWAY-CRD3-AMM8A,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
16553251724442386337,317036,2017-01-14 16:54:59,Ordinary Payment,S-9HWX-A8WX-V5S5-2MFR3,S-KDM3-VWAY-CRD3-AMM8A,1000.0,1.0
6637601979810586290,316540,2017-01-13 07:43:58,Ordinary Payment,S-KDM3-VWAY-CRD3-AMM8A,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
3659416945893505324,316537,2017-01-13 07:30:58,Ordinary Payment,S-9HWX-A8WX-V5S5-2MFR3,S-KDM3-VWAY-CRD3-AMM8A,10.0,1.0
9088056140505992073,315806,2017-01-11 06:27:38,Ordinary Payment,S-KDM3-VWAY-CRD3-AMM8A,S-RRP8-XJGE-3S35-2UP3N,37999.0,1.0
6931993943404243630,315697,2017-01-10 23:14:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KDM3-VWAY-CRD3-AMM8A,38000.0,1.0
10886266417005201457,315506,2017-01-10 10:06:48,Ordinary Payment,S-KDM3-VWAY-CRD3-AMM8A,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
15828958308558877125,315504,2017-01-10 09:52:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KDM3-VWAY-CRD3-AMM8A,1000.0,1.0
18086294887824047987,314085,2017-01-06 10:47:17,Ordinary Payment,S-KDM3-VWAY-CRD3-AMM8A,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
4783992355409755946,314080,2017-01-06 10:37:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KDM3-VWAY-CRD3-AMM8A,49999.0,1.0
214178368270810812,313779,2017-01-05 14:46:38,Ordinary Payment,S-KDM3-VWAY-CRD3-AMM8A,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
2521487074197697642,313777,2017-01-05 14:32:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KDM3-VWAY-CRD3-AMM8A,49999.0,1.0
