ID,Height,timestamp,Type,From,To,Amount,Fee
14203420699368185161,779775,2020-08-01 09:32:44,Ordinary Payment,S-KKZK-LG3C-KX2X-2NRZS,S-4Y3L-HTP3-9HX5-2QU9P,5.2797,0.0294
2332782956819304093,740824,2020-04-14 17:24:24,Ordinary Payment,S-KKZK-LG3C-KX2X-2NRZS,S-QH7W-CS3K-9C4Y-7HR4T,8.0,0.0147
14458741305398867099,740145,2020-04-12 19:27:14,Ordinary Payment,S-BQNN-RW36-TWBU-D647X,S-KKZK-LG3C-KX2X-2NRZS,12.0,0.0441
4618605162452441653,739561,2020-04-11 04:41:23,Ordinary Payment,S-KKZK-LG3C-KX2X-2NRZS,S-AMLN-9VRS-NL2T-CQVSD,1.0,0.0588
8976303381298799533,739400,2020-04-10 17:27:45,Ordinary Payment,S-48W8-GPY7-6GJL-DNUH7,S-KKZK-LG3C-KX2X-2NRZS,1.0,0.0294
13791283203575585517,737450,2020-04-05 06:37:01,Ordinary Payment,S-KKZK-LG3C-KX2X-2NRZS,S-QCCA-HS7B-LCNA-5BQ9H,1.0,0.0147
14041751876044137034,735964,2020-04-01 03:00:12,Ordinary Payment,S-KKZK-LG3C-KX2X-2NRZS,S-F4M9-T4X9-WHLN-6JTBK,1.0,0.0147
10716555368078141457,734904,2020-03-29 03:46:37,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-KKZK-LG3C-KX2X-2NRZS,1.0,0.0588
5983627511613603461,734038,2020-03-26 17:44:39,Ordinary Payment,S-YZ3H-KERQ-488J-23ZV2,S-KKZK-LG3C-KX2X-2NRZS,1.0,0.0294
9158115355436349716,733305,2020-03-24 16:35:56,Ordinary Payment,S-KKZK-LG3C-KX2X-2NRZS,S-EGCM-FXW8-69HW-2TKTR,13.0,0.0441
2430441304215478167,733170,2020-03-24 07:28:01,Ordinary Payment,S-KKZK-LG3C-KX2X-2NRZS,S-LJTT-4REG-8X3T-5JM25,10.0,0.03675
3584365890086494810,732896,2020-03-23 13:09:07,Ordinary Payment,S-KKZK-LG3C-KX2X-2NRZS,S-JGNM-NRM6-XUU2-HDAH8,18.0,0.0588
7400279234734127087,732727,2020-03-23 01:40:40,Ordinary Payment,S-XBVV-TEP2-PQ3K-AFFN5,S-KKZK-LG3C-KX2X-2NRZS,8.0,0.0588
2223885930910637718,731918,2020-03-20 19:45:31,Ordinary Payment,S-KKZK-LG3C-KX2X-2NRZS,S-77F3-LCUQ-7NCX-EC463,2.0,0.02205
13885452381833943711,731354,2020-03-19 05:35:20,Ordinary Payment,S-69QS-3YKV-MA7S-33HZ6,S-KKZK-LG3C-KX2X-2NRZS,8.0,0.00735
17495909627974253472,731354,2020-03-19 05:35:20,Ordinary Payment,S-SYP9-J4NV-V577-EPPQ6,S-KKZK-LG3C-KX2X-2NRZS,24.0,0.0147
5642029729491771801,730881,2020-03-17 21:42:28,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-KKZK-LG3C-KX2X-2NRZS,2.0,0.02205
12343084194194965278,730531,2020-03-16 22:22:58,Ordinary Payment,S-KKZK-LG3C-KX2X-2NRZS,S-FYZP-UA48-CZWP-3FL4Y,1.0,0.0294
42142460787279321,730485,2020-03-16 19:11:47,Ordinary Payment,S-KKZK-LG3C-KX2X-2NRZS,S-Z7EY-DGY6-BT9Z-5BUTX,2.0,0.0294
15498513121394944864,728431,2020-03-11 01:37:38,Ordinary Payment,S-CUV7-5QBA-DLRW-CF3CV,S-KKZK-LG3C-KX2X-2NRZS,4.0,0.02205
17085937291828541620,727024,2020-03-07 03:10:33,Ordinary Payment,S-KKZK-LG3C-KX2X-2NRZS,S-W9XM-XBMT-BSZQ-DJ8A7,4.0,0.0294
5547921393407329452,726404,2020-03-05 09:10:45,Ordinary Payment,S-KKZK-LG3C-KX2X-2NRZS,S-B35G-XU7V-MMNL-GJ3HZ,3.0,0.0294
3056575007711866912,726370,2020-03-05 07:12:44,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-KKZK-LG3C-KX2X-2NRZS,7.0,0.0294
9467551000742771947,725614,2020-03-03 04:12:26,Ordinary Payment,S-KKZK-LG3C-KX2X-2NRZS,S-RXCT-QPC8-FLCF-4S8RH,4.0,0.0294
10749071844398252836,724276,2020-02-28 10:27:08,Ordinary Payment,S-E7D5-95QY-A4J6-G767F,S-KKZK-LG3C-KX2X-2NRZS,3.0,0.02205
5720324183236222683,723602,2020-02-26 13:10:43,Ordinary Payment,S-KKZK-LG3C-KX2X-2NRZS,S-SN4H-GW4E-WL9L-EA48P,2.0,0.05145
809438306279089784,722011,2020-02-22 02:28:41,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-KKZK-LG3C-KX2X-2NRZS,3.0,0.0441
9148514908932996317,721267,2020-02-20 00:12:37,Ordinary Payment,S-KKZK-LG3C-KX2X-2NRZS,S-JMEA-RAFV-8WES-9D7U5,1.0,0.0588
2970542295216843002,719628,2020-02-15 09:59:16,Ordinary Payment,S-EN4W-SLLA-HW9L-APBSF,S-KKZK-LG3C-KX2X-2NRZS,1.0,0.03675
12659457834434618683,719294,2020-02-14 11:52:55,Ordinary Payment,S-KKZK-LG3C-KX2X-2NRZS,S-266P-D63Z-9Y4W-H4DAH,2.0,0.00735
2582172890813071476,718787,2020-02-13 01:44:56,Ordinary Payment,S-KQRZ-PRSW-BXJ6-F2BQE,S-KKZK-LG3C-KX2X-2NRZS,1.0,0.0441
11454497440112192067,717831,2020-02-10 09:26:58,Ordinary Payment,S-KKZK-LG3C-KX2X-2NRZS,S-47UZ-JGTR-CLC7-AX6CZ,6.0,0.0294
17118822528942887809,717033,2020-02-08 03:35:40,Ordinary Payment,S-W7HR-RLDX-BLV3-3DYY5,S-KKZK-LG3C-KX2X-2NRZS,7.0,0.05145
7266835398966130281,716003,2020-02-05 06:39:31,Ordinary Payment,S-KKZK-LG3C-KX2X-2NRZS,S-3UEW-7DXT-DC5C-3K5QT,14.0,0.0294
9312230726411710259,715538,2020-02-03 23:14:15,Ordinary Payment,S-JTKZ-N3TP-P9LE-9D4HE,S-KKZK-LG3C-KX2X-2NRZS,9.0,0.0441
10740418910805482848,715095,2020-02-02 17:42:45,Ordinary Payment,S-KKZK-LG3C-KX2X-2NRZS,S-7MA4-XDUM-86TX-BM7WP,16.0,0.0147
14039984517701676589,713108,2020-01-28 04:11:21,Ordinary Payment,S-QZFR-2PKY-C5FD-CLPDB,S-KKZK-LG3C-KX2X-2NRZS,2.0,0.0588
4265514448529196166,713062,2020-01-28 00:55:11,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-KKZK-LG3C-KX2X-2NRZS,18.0,0.0588
922137210110654206,713055,2020-01-28 00:24:44,Ordinary Payment,S-KKZK-LG3C-KX2X-2NRZS,S-G65P-SRUS-9PU7-CDLST,5.0,0.0294
1683817391217003186,712395,2020-01-26 04:51:26,Ordinary Payment,S-KKZK-LG3C-KX2X-2NRZS,S-6A5H-A5KR-BA2G-64H4M,6.0,0.0147
2361292208046123762,711509,2020-01-23 17:04:28,Ordinary Payment,S-KKZK-LG3C-KX2X-2NRZS,S-QSL9-W9BR-MNCM-CQUU5,2.0,0.0441
560138117883166268,711174,2020-01-22 18:29:54,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-KKZK-LG3C-KX2X-2NRZS,3.0,0.03675
6540941013024792513,710305,2020-01-20 08:07:10,Ordinary Payment,S-AXF5-LUGW-YHX7-72FRF,S-KKZK-LG3C-KX2X-2NRZS,3.0,0.02205
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KKZK-LG3C-KX2X-2NRZS,10.0,0.03675
