ID,Height,timestamp,Type,From,To,Amount,Fee
5567953078582867627,348132,2017-04-11 16:23:59,Ordinary Payment,S-4JMJ-TGPE-878D-EXGYT,S-RRP8-XJGE-3S35-2UP3N,38671.12,1.0
9757747696868156243,348130,2017-04-11 16:19:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4JMJ-TGPE-878D-EXGYT,38672.12,1.0
1397239108957850126,348118,2017-04-11 15:12:42,Ordinary Payment,S-4JMJ-TGPE-878D-EXGYT,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2550879451559539798,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4JMJ-TGPE-878D-EXGYT,2.0,1.0001
12857441321665074475,339623,2017-03-18 20:35:21,Ordinary Payment,S-4JMJ-TGPE-878D-EXGYT,S-RRP8-XJGE-3S35-2UP3N,93416.0,1.0
9560685740151356440,339621,2017-03-18 20:24:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4JMJ-TGPE-878D-EXGYT,93417.0,1.0
15930843602187277991,339592,2017-03-18 18:51:15,Ordinary Payment,S-4JMJ-TGPE-878D-EXGYT,S-RRP8-XJGE-3S35-2UP3N,2437.0,1.0
9977960223401151700,339590,2017-03-18 18:43:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4JMJ-TGPE-878D-EXGYT,2438.0,1.0
3020071078008080595,338055,2017-03-14 11:46:20,Ordinary Payment,S-4JMJ-TGPE-878D-EXGYT,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
8622667493195111495,338053,2017-03-14 11:25:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4JMJ-TGPE-878D-EXGYT,50000.0,1.0
12599357501638887135,337864,2017-03-13 22:33:09,Ordinary Payment,S-4JMJ-TGPE-878D-EXGYT,S-RRP8-XJGE-3S35-2UP3N,28472.0,1.0
3067382122414570560,337862,2017-03-13 22:30:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4JMJ-TGPE-878D-EXGYT,28473.0,1.0
6903833021972993002,337451,2017-03-12 19:04:18,Ordinary Payment,S-4JMJ-TGPE-878D-EXGYT,S-RRP8-XJGE-3S35-2UP3N,99998.0,1.0
7560906225613386837,337448,2017-03-12 18:48:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4JMJ-TGPE-878D-EXGYT,99999.0,1.0
17761860551145171841,337445,2017-03-12 18:39:09,Ordinary Payment,S-4JMJ-TGPE-878D-EXGYT,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
8397587472581308992,337441,2017-03-12 18:21:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4JMJ-TGPE-878D-EXGYT,49999.0,1.0
5100464043465069280,337372,2017-03-12 13:45:42,Ordinary Payment,S-4JMJ-TGPE-878D-EXGYT,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
13817721968443058632,337370,2017-03-12 13:41:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4JMJ-TGPE-878D-EXGYT,50000.0,1.0
56668401498619388,337108,2017-03-11 20:50:39,Ordinary Payment,S-4JMJ-TGPE-878D-EXGYT,S-RRP8-XJGE-3S35-2UP3N,41998.0,1.0
5325418226155087808,337105,2017-03-11 20:44:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4JMJ-TGPE-878D-EXGYT,41999.0,1.0
8978281102782480413,337093,2017-03-11 19:18:25,Ordinary Payment,S-4JMJ-TGPE-878D-EXGYT,S-RRP8-XJGE-3S35-2UP3N,60744.0,1.0
688513123397666361,337091,2017-03-11 19:02:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4JMJ-TGPE-878D-EXGYT,60745.0,1.0
