ID,Height,timestamp,Type,From,To,Amount,Fee
10968998315667358649,780554,2020-08-03 13:26:45,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.0441
9590171685058553604,742174,2020-04-18 12:03:41,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-FY6J-8CYE-47M2-FESYV,1.0,0.0294
12758056190491055272,741697,2020-04-17 03:51:01,Ordinary Payment,S-8ZXN-3S2K-QKFV-3JAYM,S-CTWS-JFVF-P7LJ-7DB75,1.0,0.0294
13902955154489606424,740621,2020-04-14 03:33:32,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-FQ29-D8HA-2U9D-3Z5Z9,3.0,0.0441
11605649662508983723,740182,2020-04-12 22:19:50,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-CTWS-JFVF-P7LJ-7DB75,1.0,0.03675
847003634264489045,738120,2020-04-07 03:37:05,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-YTBZ-C3Z5-B7L2-82T3L,1.0,0.05145
8887628994495222857,737254,2020-04-04 17:25:25,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-BDSH-CH3D-UAXH-GTX37,2.0,0.0588
11099859102993771578,737050,2020-04-04 03:27:47,Ordinary Payment,S-X6CY-BG8K-N37Y-8QUUD,S-CTWS-JFVF-P7LJ-7DB75,4.0,0.0441
18389333127511801862,736890,2020-04-03 16:56:18,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-Y6NW-DHQ6-9WJ5-CCY6N,3.0,0.0588
7440903634676526287,736574,2020-04-02 19:50:29,Ordinary Payment,S-U9YM-YYBK-GKG4-456HJ,S-CTWS-JFVF-P7LJ-7DB75,2.0,0.0588
11541488097603397829,736326,2020-04-02 03:20:28,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-JAKV-4Y95-GTKD-HPJ64,1.0,0.03675
13317284465537950458,735193,2020-03-29 22:55:53,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-DKU9-K6SL-K5Q9-5UKMD,2.0,0.0294
7694533858588361415,734584,2020-03-28 06:38:59,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-CFHG-CRNX-PCZQ-9WHL7,15.0,0.0294
3365640323894530427,734345,2020-03-27 14:21:24,Ordinary Payment,S-W5BC-Z6T8-JN9D-4BTRQ,S-CTWS-JFVF-P7LJ-7DB75,12.0,0.00735
3736944643598366996,733158,2020-03-24 06:30:19,Ordinary Payment,S-KKJT-XFKL-XQMP-2U6XX,S-CTWS-JFVF-P7LJ-7DB75,8.0,0.05145
3439144471304457492,732378,2020-03-22 02:02:02,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-E2DU-7GMJ-V6JB-HNN5B,5.0,0.0147
6386649766530517614,731810,2020-03-20 12:08:13,Ordinary Payment,S-VVFQ-4V8S-5VGJ-H6TND,S-CTWS-JFVF-P7LJ-7DB75,1.0,0.05145
1479596627397692102,731543,2020-03-19 17:39:17,Ordinary Payment,S-3SF8-X6YS-2PMR-HM4CA,S-CTWS-JFVF-P7LJ-7DB75,1.0,0.05145
17647244390139060050,731457,2020-03-19 12:32:02,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-Y77A-3SL2-WADJ-7YS69,3.0,0.0294
2627034854974169843,731179,2020-03-18 17:37:19,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-6YWY-9YWY-F5FK-9GPXM,1.0,0.0294
1703454321545724673,730015,2020-03-15 11:51:04,Ordinary Payment,S-DC89-L6GC-GBWS-BV577,S-CTWS-JFVF-P7LJ-7DB75,7.0,0.0588
15508320305255765621,728628,2020-03-11 14:45:16,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-S9MM-XNC7-RGN2-EZ3RC,1.0,0.00735
9928680685711132830,728484,2020-03-11 05:10:35,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-8T95-GPVY-NHF2-5EA3K,1.0,0.00735
896006062285939680,728471,2020-03-11 04:16:02,Ordinary Payment,S-QDFZ-SBXK-BFHG-56J2U,S-CTWS-JFVF-P7LJ-7DB75,2.0,0.03675
5945988754355343702,727105,2020-03-07 08:23:35,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-CUKK-VFVX-J6GA-DCNS4,7.0,0.0147
16598776843107297920,725765,2020-03-03 14:28:59,Ordinary Payment,S-6LUX-BJB6-W2VJ-FL678,S-CTWS-JFVF-P7LJ-7DB75,1.0,0.0588
15090512535398362418,723611,2020-02-26 13:35:30,Ordinary Payment,S-T972-FE6V-XJ5N-GM2KX,S-CTWS-JFVF-P7LJ-7DB75,3.0,0.0588
16578502785555091275,723058,2020-02-25 00:36:12,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-CSP8-GHMH-PUG2-HNKG5,4.0,0.0147
2125346264719496032,722924,2020-02-24 15:15:01,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-JDBG-QJ46-UWCS-C8UYV,4.0,0.02205
14405680948108673721,722906,2020-02-24 14:00:21,Ordinary Payment,S-DQ9E-FW72-PPHB-BXECZ,S-CTWS-JFVF-P7LJ-7DB75,8.0,0.02205
16722939914680412224,721634,2020-02-21 00:42:41,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-N4XT-PQ83-AWWY-H9M2B,2.0,0.0588
1288118755353380138,721261,2020-02-20 00:01:08,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-SYFB-QZZZ-2VS2-8PUNE,1.0,0.0147
1069574130605425222,721162,2020-02-19 16:54:27,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-BDFE-UPU3-523P-2SRN7,2.0,0.0588
1374865201119523839,719368,2020-02-14 16:56:09,Ordinary Payment,S-5BFL-BMEF-N8FF-CJXSS,S-CTWS-JFVF-P7LJ-7DB75,7.0,0.03675
8920733072730562520,719238,2020-02-14 08:04:22,Ordinary Payment,S-Q3Q4-RVUF-8CST-2JC28,S-CTWS-JFVF-P7LJ-7DB75,1.0,0.0294
14853405915220623396,718467,2020-02-12 04:32:35,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-TFD9-P9F7-9PKT-GUMSY,2.0,0.0294
9920691246315489369,717406,2020-02-09 04:55:02,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-CTWS-JFVF-P7LJ-7DB75,1.0,0.0441
6305085811156081493,716094,2020-02-05 12:31:27,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-BCB4-TX8W-7SHT-7HKKN,6.0,0.03675
12455958359472129972,714746,2020-02-01 18:09:20,Ordinary Payment,S-PC9U-R27S-UJV6-G93PD,S-CTWS-JFVF-P7LJ-7DB75,7.0,0.0441
11517071498942519387,714147,2020-01-31 01:56:19,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-SN4H-GW4E-WL9L-EA48P,8.0,0.0147
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CTWS-JFVF-P7LJ-7DB75,10.0,0.0441
