ID,Height,timestamp,Type,From,To,Amount,Fee
12495060049132448480,780313,2020-08-02 21:37:10,Ordinary Payment,S-KSKR-Z9KB-9YZ6-CTU9Y,S-4Y3L-HTP3-9HX5-2QU9P,22.49285,0.0588
3780768714559097923,740390,2020-04-13 12:22:03,Ordinary Payment,S-6QDY-9HE7-ZVJN-3YUQK,S-KSKR-Z9KB-9YZ6-CTU9Y,20.0,0.02205
5265978927946185000,740271,2020-04-13 03:39:02,Ordinary Payment,S-KSKR-Z9KB-9YZ6-CTU9Y,S-QXHR-75UY-FK5J-CJZGX,1.0,0.03675
14945681326348454704,739737,2020-04-11 16:11:43,Ordinary Payment,S-KSKR-Z9KB-9YZ6-CTU9Y,S-T5RX-FVCX-FTN2-4BWFS,15.0,0.05145
9216188582593020206,739633,2020-04-11 09:20:27,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-KSKR-Z9KB-9YZ6-CTU9Y,17.0,0.0294
12905098006754143551,739035,2020-04-09 17:04:13,Ordinary Payment,S-KSKR-Z9KB-9YZ6-CTU9Y,S-Z3MR-ZE5A-GSX6-D2W7G,2.0,0.03675
14439938784060329501,738886,2020-04-09 06:57:20,Ordinary Payment,S-KSKR-Z9KB-9YZ6-CTU9Y,S-65JG-A589-UYYP-6CKEH,19.0,0.0294
9939807627553877309,736807,2020-04-03 11:23:08,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-KSKR-Z9KB-9YZ6-CTU9Y,1.0,0.00735
4344984879481156495,736621,2020-04-02 23:11:10,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-KSKR-Z9KB-9YZ6-CTU9Y,20.0,0.0294
4838441823568041356,736185,2020-04-01 17:48:57,Ordinary Payment,S-KSKR-Z9KB-9YZ6-CTU9Y,S-FNWP-54XW-27FH-A9BTV,1.0,0.05145
2771170788740344753,735353,2020-03-30 10:01:56,Ordinary Payment,S-JGK9-3LS8-AMJ7-2PDT6,S-KSKR-Z9KB-9YZ6-CTU9Y,1.0,0.0441
5676471366383649667,732054,2020-03-21 04:37:34,Ordinary Payment,S-KSKR-Z9KB-9YZ6-CTU9Y,S-U57F-PSMK-E9W7-7TG7W,1.0,0.02205
9633366249384845678,731489,2020-03-19 14:27:29,Ordinary Payment,S-KSKR-Z9KB-9YZ6-CTU9Y,S-UVHR-S3DB-WQSN-7CTNP,9.0,0.0441
14233287661747563748,729705,2020-03-14 15:04:07,Ordinary Payment,S-S3QA-R573-33VY-8PEC4,S-KSKR-Z9KB-9YZ6-CTU9Y,6.0,0.0294
17895024567343699,729623,2020-03-14 09:28:21,Ordinary Payment,S-KSKR-Z9KB-9YZ6-CTU9Y,S-KXA7-WPAL-42LU-6W2EZ,5.0,0.0588
2943749460471395857,729512,2020-03-14 01:51:34,Ordinary Payment,S-KSKR-Z9KB-9YZ6-CTU9Y,S-TUZL-3DPA-QBRF-4U5V3,10.0,0.03675
16921455990020778167,729000,2020-03-12 15:58:29,Ordinary Payment,S-HVTR-3EMZ-LDBY-DU2CU,S-KSKR-Z9KB-9YZ6-CTU9Y,19.0,0.0441
1161051390020033914,717101,2020-02-08 08:12:04,Ordinary Payment,S-KSKR-Z9KB-9YZ6-CTU9Y,S-XWT7-DASD-GQH5-2QWVS,3.0,0.0588
3120063630988575610,716274,2020-02-06 00:45:41,Ordinary Payment,S-KSKR-Z9KB-9YZ6-CTU9Y,S-2K4S-LNDB-RKTV-3TUPK,16.0,0.02205
13437678882397367966,715785,2020-02-04 15:35:58,Ordinary Payment,S-LYB3-943W-V6NQ-4DTZ4,S-KSKR-Z9KB-9YZ6-CTU9Y,11.0,0.0294
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KSKR-Z9KB-9YZ6-CTU9Y,10.0,0.06615
