ID,Height,timestamp,Type,From,To,Amount,Fee
7509630735992049880,558679,2018-11-22 02:46:14,Ordinary Payment,S-FKH2-U5G8-RS3V-EMB3Y,S-3TJW-R7K4-BAJ3-E2VZG,180.36060582,0.00735
6651640117335992094,557572,2018-11-18 23:33:20,Ordinary Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-FKH2-U5G8-RS3V-EMB3Y,0.00735,0.00735
11231113772956270069,557570,2018-11-18 23:28:40,Ordinary Payment,S-E45Q-ZSBR-FQBB-399KG,S-FKH2-U5G8-RS3V-EMB3Y,0.00735,0.00735
8779653929670892756,557570,2018-11-18 23:28:40,Ordinary Payment,S-KU5Y-DBRG-9LTX-54BEN,S-FKH2-U5G8-RS3V-EMB3Y,0.00735,0.00735
11523629750398159111,557566,2018-11-18 23:18:24,Ordinary Payment,S-FKH2-U5G8-RS3V-EMB3Y,S-NV5Q-TBGF-MG3S-EP5WB,0.00735,0.00735
5880756569511137706,557566,2018-11-18 23:18:24,Ordinary Payment,S-TDGX-4TM6-BXNP-DAYKU,S-FKH2-U5G8-RS3V-EMB3Y,0.00735,0.00735
2085305577513374710,557565,2018-11-18 23:11:57,Ordinary Payment,S-8TLA-LTHB-KQEE-BG3CP,S-FKH2-U5G8-RS3V-EMB3Y,0.00735,0.00735
2827743936308303230,557565,2018-11-18 23:11:57,Ordinary Payment,S-FKH2-U5G8-RS3V-EMB3Y,S-QJBX-LR8T-GF3D-4AXT5,0.00735,0.00735
14535502111991237218,557564,2018-11-18 23:11:41,Ordinary Payment,S-FKH2-U5G8-RS3V-EMB3Y,S-CRNA-UQVU-XSZ5-7FKAL,0.00735,0.00735
11088956525867936759,557560,2018-11-18 23:05:32,Ordinary Payment,S-5CPX-JSA6-CSDP-G7T22,S-FKH2-U5G8-RS3V-EMB3Y,0.00735,0.00735
2708579272126949182,557559,2018-11-18 23:02:18,Ordinary Payment,S-FKH2-U5G8-RS3V-EMB3Y,S-3X9J-5HG4-56YD-5GJVC,0.00735,0.00735
10235024293313584623,557553,2018-11-18 22:52:48,Ordinary Payment,S-94A8-XWRE-SB6L-3HD8Q,S-FKH2-U5G8-RS3V-EMB3Y,0.00735,0.0147
11241227026558902762,557551,2018-11-18 22:40:33,Ordinary Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-FKH2-U5G8-RS3V-EMB3Y,0.00735,0.00735
14597531256102135505,557551,2018-11-18 22:40:33,Ordinary Payment,S-FKH2-U5G8-RS3V-EMB3Y,S-DFRQ-FHBJ-MGVA-3XLKH,0.00735,0.00735
1273674711757341914,557551,2018-11-18 22:40:33,Ordinary Payment,S-FKH2-U5G8-RS3V-EMB3Y,S-RV8X-NVPS-JQH9-75JBT,0.00735,0.0147
3350266044040715662,557550,2018-11-18 22:38:33,Ordinary Payment,S-8MQY-HDRB-5W67-BLNAH,S-FKH2-U5G8-RS3V-EMB3Y,0.00735,0.05145
8819326789635313226,557547,2018-11-18 22:27:23,Ordinary Payment,S-FKH2-U5G8-RS3V-EMB3Y,S-4W2V-J7YF-42PR-DUURH,0.00735,0.0588
13692039235871204400,557541,2018-11-18 22:11:21,Ordinary Payment,S-NQM8-H88H-XPDB-8WHZS,S-FKH2-U5G8-RS3V-EMB3Y,0.00735,0.00735
9007029977021179589,557541,2018-11-18 22:11:21,Ordinary Payment,S-2VXB-JJ9S-ZUBT-68J5T,S-FKH2-U5G8-RS3V-EMB3Y,0.00735,0.00735
6333270336248938972,557539,2018-11-18 22:07:08,Ordinary Payment,S-FKH2-U5G8-RS3V-EMB3Y,S-HGR6-NJEL-CC2E-7K5VW,0.00735,0.0147
12355430502434674547,557538,2018-11-18 21:59:20,Ordinary Payment,S-FKH2-U5G8-RS3V-EMB3Y,S-T7K6-CE86-6ZHX-73GJF,0.00735,0.0147
3937926542709409332,557536,2018-11-18 21:52:13,Ordinary Payment,S-UW26-P2T8-J6UH-F4CDY,S-FKH2-U5G8-RS3V-EMB3Y,0.00735,0.0294
9491250819595472569,557535,2018-11-18 21:51:08,Ordinary Payment,S-LCPD-WQH8-E36N-DJ65P,S-FKH2-U5G8-RS3V-EMB3Y,0.00735,0.03675
1128286598205311747,557535,2018-11-18 21:51:08,Ordinary Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-FKH2-U5G8-RS3V-EMB3Y,0.00735,0.03675
6760965274673409624,557535,2018-11-18 21:51:08,Ordinary Payment,S-FKH2-U5G8-RS3V-EMB3Y,S-VTGM-HYWJ-MSJ6-DU8FW,0.00735,0.0294
17408323614057621379,557526,2018-11-18 21:17:13,Ordinary Payment,S-FKH2-U5G8-RS3V-EMB3Y,S-7BK4-ZD8Q-EVHE-DE8YK,0.00735,0.03675
6367262671593553298,557526,2018-11-18 21:17:13,Ordinary Payment,S-FKH2-U5G8-RS3V-EMB3Y,S-MNTQ-U58G-4EEL-6LBEZ,0.00735,0.03675
1584695543964735808,557500,2018-11-18 19:38:08,Ordinary Payment,S-FKH2-U5G8-RS3V-EMB3Y,S-LYDK-AUUS-RE22-DBQUC,0.00735,0.0588
1225373915057895966,557319,2018-11-18 06:58:07,Ordinary Payment,S-FKH2-U5G8-RS3V-EMB3Y,S-62KJ-LC36-QVGW-8MTCG,0.00735,0.05145
4188407753863695698,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-5MTJ-NLMH-GVNU-D964Q,S-FKH2-U5G8-RS3V-EMB3Y,3.28187325,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-FKH2-U5G8-RS3V-EMB3Y,1.42968502,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-FKH2-U5G8-RS3V-EMB3Y,1.98807107,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-FKH2-U5G8-RS3V-EMB3Y,1.14753238,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-FKH2-U5G8-RS3V-EMB3Y,1.38217661,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-FKH2-U5G8-RS3V-EMB3Y,0.81593417,0.0147
10406426743487516838,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-DK9W-AN93-4R9L-7MTLB,S-FKH2-U5G8-RS3V-EMB3Y,0.06755775,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-FKH2-U5G8-RS3V-EMB3Y,0.26352761,0.0147
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-FKH2-U5G8-RS3V-EMB3Y,0.74948722,0.00735
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-FKH2-U5G8-RS3V-EMB3Y,1.01039061,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-FKH2-U5G8-RS3V-EMB3Y,0.31517874,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-FKH2-U5G8-RS3V-EMB3Y,0.30640188,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-FKH2-U5G8-RS3V-EMB3Y,0.76001359,0.00735
4303232030541481507,542855,2018-10-08 19:03:01,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-FKH2-U5G8-RS3V-EMB3Y,1.39962682,0.00735
7043395809114652043,542854,2018-10-08 18:52:12,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-FKH2-U5G8-RS3V-EMB3Y,2.72995662,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-FKH2-U5G8-RS3V-EMB3Y,1.39720889,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-FKH2-U5G8-RS3V-EMB3Y,0.40089312,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-FKH2-U5G8-RS3V-EMB3Y,1.74866223,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-FKH2-U5G8-RS3V-EMB3Y,1.09265563,0.00735
2135497231262881336,542812,2018-10-08 16:36:11,MultiOutSame Payment,S-7L5J-P7QP-XQK8-79KPC,S-FKH2-U5G8-RS3V-EMB3Y,0.12168945,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-FKH2-U5G8-RS3V-EMB3Y,1.68142566,0.00735
17004738407019372333,542799,2018-10-08 15:17:33,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-FKH2-U5G8-RS3V-EMB3Y,0.46652097,0.00735
11362800154456562731,542791,2018-10-08 14:41:28,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-FKH2-U5G8-RS3V-EMB3Y,0.05816554,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-FKH2-U5G8-RS3V-EMB3Y,1.47161338,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-FKH2-U5G8-RS3V-EMB3Y,0.58022342,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-FKH2-U5G8-RS3V-EMB3Y,0.07180718,0.00735
17930558480578647572,542727,2018-10-08 11:14:12,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-FKH2-U5G8-RS3V-EMB3Y,1.6742034,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-FKH2-U5G8-RS3V-EMB3Y,0.50553266,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-FKH2-U5G8-RS3V-EMB3Y,1.20294615,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-FKH2-U5G8-RS3V-EMB3Y,1.98429906,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-FKH2-U5G8-RS3V-EMB3Y,1.665922,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-FKH2-U5G8-RS3V-EMB3Y,1.55647075,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-FKH2-U5G8-RS3V-EMB3Y,0.38973793,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-FKH2-U5G8-RS3V-EMB3Y,1.63338763,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-FKH2-U5G8-RS3V-EMB3Y,0.05720822,0.00735
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-FKH2-U5G8-RS3V-EMB3Y,0.61429225,0.0147
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-FKH2-U5G8-RS3V-EMB3Y,0.5440445,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-FKH2-U5G8-RS3V-EMB3Y,0.90401583,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-FKH2-U5G8-RS3V-EMB3Y,0.36039956,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-FKH2-U5G8-RS3V-EMB3Y,0.40255831,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-FKH2-U5G8-RS3V-EMB3Y,0.01823137,0.0147
6081108111750538633,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-LX48-ADN9-XKGV-DJTT5,S-FKH2-U5G8-RS3V-EMB3Y,1.05671701,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-FKH2-U5G8-RS3V-EMB3Y,0.10554843,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-FKH2-U5G8-RS3V-EMB3Y,2.0837616,0.0147
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-FKH2-U5G8-RS3V-EMB3Y,1.8299888,0.0147
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-FKH2-U5G8-RS3V-EMB3Y,0.83783197,0.02205
17932903467575576408,542393,2018-10-07 12:24:01,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-FKH2-U5G8-RS3V-EMB3Y,1.55985936,0.00735
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-FKH2-U5G8-RS3V-EMB3Y,1.43994936,0.02205
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-FKH2-U5G8-RS3V-EMB3Y,0.98583464,0.00735
9469886440466180694,542381,2018-10-07 11:25:24,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-FKH2-U5G8-RS3V-EMB3Y,1.40298164,0.00735
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-FKH2-U5G8-RS3V-EMB3Y,0.89845754,0.02205
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-FKH2-U5G8-RS3V-EMB3Y,0.45012528,0.00735
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-FKH2-U5G8-RS3V-EMB3Y,0.27099733,0.02205
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-FKH2-U5G8-RS3V-EMB3Y,0.63380792,0.0147
4183628644586674170,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-FKH2-U5G8-RS3V-EMB3Y,2.31571748,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-FKH2-U5G8-RS3V-EMB3Y,0.43168209,0.02205
6682686407058182877,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-S2UD-MDWH-JC9K-7VVYN,S-FKH2-U5G8-RS3V-EMB3Y,3.14614547,0.02205
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-FKH2-U5G8-RS3V-EMB3Y,1.90678705,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-FKH2-U5G8-RS3V-EMB3Y,0.61033413,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-FKH2-U5G8-RS3V-EMB3Y,2.36409155,0.02205
7878251781321925334,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-FKH2-U5G8-RS3V-EMB3Y,0.72852136,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-FKH2-U5G8-RS3V-EMB3Y,0.30437638,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-FKH2-U5G8-RS3V-EMB3Y,1.33914324,0.0147
10802204096813587350,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-FKH2-U5G8-RS3V-EMB3Y,0.49636732,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-FKH2-U5G8-RS3V-EMB3Y,0.8612406,0.02205
8274637294007624298,542198,2018-10-06 23:04:39,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-FKH2-U5G8-RS3V-EMB3Y,0.43445427,0.0147
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-FKH2-U5G8-RS3V-EMB3Y,0.53033822,0.0147
4481725119408167964,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-FKH2-U5G8-RS3V-EMB3Y,2.39223042,0.02205
5756317655960151065,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-FKH2-U5G8-RS3V-EMB3Y,1.46187336,0.0147
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-FKH2-U5G8-RS3V-EMB3Y,0.39792476,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-FKH2-U5G8-RS3V-EMB3Y,0.24155758,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-FKH2-U5G8-RS3V-EMB3Y,0.54771295,0.02205
11020767344810514244,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-FKH2-U5G8-RS3V-EMB3Y,3.16870007,0.02205
779839914401194458,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-FKH2-U5G8-RS3V-EMB3Y,0.86331184,0.0294
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-FKH2-U5G8-RS3V-EMB3Y,1.6700231,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-FKH2-U5G8-RS3V-EMB3Y,0.09223759,0.02205
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-FKH2-U5G8-RS3V-EMB3Y,0.53874108,0.0147
10498087047544974938,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-FKH2-U5G8-RS3V-EMB3Y,0.02983509,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-FKH2-U5G8-RS3V-EMB3Y,0.97921539,0.0147
4411665157064370153,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-FKH2-U5G8-RS3V-EMB3Y,0.47480298,0.00735
2348526738982842724,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-FKH2-U5G8-RS3V-EMB3Y,3.46407309,0.03675
4164875960919525840,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-FKH2-U5G8-RS3V-EMB3Y,4.13068718,0.0294
16961123950837697897,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-FKH2-U5G8-RS3V-EMB3Y,0.00998199,0.0294
9354564341079783612,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-FKH2-U5G8-RS3V-EMB3Y,1.18913644,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-FKH2-U5G8-RS3V-EMB3Y,0.39808397,0.0294
11664393845552752728,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-FKH2-U5G8-RS3V-EMB3Y,1.77532829,0.03675
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-FKH2-U5G8-RS3V-EMB3Y,0.60776399,0.0441
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-FKH2-U5G8-RS3V-EMB3Y,0.82029009,0.0441
2991746820149457356,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-FKH2-U5G8-RS3V-EMB3Y,4.41495492,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-FKH2-U5G8-RS3V-EMB3Y,0.69885343,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-FKH2-U5G8-RS3V-EMB3Y,0.37344554,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-FKH2-U5G8-RS3V-EMB3Y,0.26902515,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-FKH2-U5G8-RS3V-EMB3Y,1.45460081,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-FKH2-U5G8-RS3V-EMB3Y,2.16845596,0.0441
14363780000195365290,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-FKH2-U5G8-RS3V-EMB3Y,0.85415051,0.03675
12623726033464102863,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-FKH2-U5G8-RS3V-EMB3Y,1.77370757,0.03675
1823183892537995183,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-FKH2-U5G8-RS3V-EMB3Y,2.44486553,0.03675
13048383773573528345,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-FKH2-U5G8-RS3V-EMB3Y,6.62971873,0.0294
14410344448167022699,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-FKH2-U5G8-RS3V-EMB3Y,14.67237848,0.0294
11065950618978699982,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-FKH2-U5G8-RS3V-EMB3Y,2.91984682,0.02205
3235973553935479793,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-FKH2-U5G8-RS3V-EMB3Y,15.06472863,0.02205
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-FKH2-U5G8-RS3V-EMB3Y,4.61849681,0.00735
12996073093847990721,541924,2018-10-06 04:38:15,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-FKH2-U5G8-RS3V-EMB3Y,0.06352585,0.00735
6633212365305538880,541921,2018-10-06 04:34:14,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-FKH2-U5G8-RS3V-EMB3Y,2.1949014,0.0147
7065710397429393528,541919,2018-10-06 04:29:49,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-FKH2-U5G8-RS3V-EMB3Y,5.70315636,0.0147
4278037127052764837,541888,2018-10-06 02:16:15,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-FKH2-U5G8-RS3V-EMB3Y,0.79946974,0.0147
4180522379043720063,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-FKH2-U5G8-RS3V-EMB3Y,3.91096732,0.02205
11468577385599647970,541535,2018-10-05 02:48:48,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-FKH2-U5G8-RS3V-EMB3Y,12.59180516,0.00735
1987366773311398176,541187,2018-10-04 03:42:56,Ordinary Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-FKH2-U5G8-RS3V-EMB3Y,1.73840542,0.00735
3697226214619724276,540853,2018-10-03 04:40:35,Ordinary Payment,S-M9RK-9ZPH-69TC-G6D48,S-FKH2-U5G8-RS3V-EMB3Y,0.38729974,0.06615
10693243251536715504,540786,2018-10-03 00:10:52,Ordinary Payment,S-FKH2-U5G8-RS3V-EMB3Y,S-L8U3-ZBGF-8RRN-6E38H,0.45320378,0.1029
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-FKH2-U5G8-RS3V-EMB3Y,1.0,0.0294
