ID,Height,timestamp,Type,From,To,Amount,Fee
10906998609249109795,779686,2020-08-01 03:39:17,Ordinary Payment,S-69HT-29HP-CR6Z-7F8NM,S-4Y3L-HTP3-9HX5-2QU9P,2.36055,0.0588
9720745125868061969,742271,2020-04-18 18:11:59,Ordinary Payment,S-69HT-29HP-CR6Z-7F8NM,S-W5E9-4JVQ-LBQE-DAT4B,8.0,0.0147
15670735289986664582,741330,2020-04-16 03:02:51,Ordinary Payment,S-MJ9R-UAUR-HLPV-F9CKM,S-69HT-29HP-CR6Z-7F8NM,9.0,0.0441
15699139246507222639,740833,2020-04-14 17:52:32,Ordinary Payment,S-69HT-29HP-CR6Z-7F8NM,S-DSHG-DKNX-PGB9-6PFP4,1.0,0.0441
9880461200485879783,740823,2020-04-14 17:20:17,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-69HT-29HP-CR6Z-7F8NM,1.0,0.0294
12203272862595692868,737105,2020-04-04 07:31:03,Ordinary Payment,S-69HT-29HP-CR6Z-7F8NM,S-GJF5-DWFR-JYYV-AWCVY,2.0,0.05145
4884930726177334023,734954,2020-03-29 07:13:58,Ordinary Payment,S-69HT-29HP-CR6Z-7F8NM,S-KT4W-T256-HTP2-F24YS,4.0,0.02205
3086257169063069206,734478,2020-03-27 23:21:58,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-69HT-29HP-CR6Z-7F8NM,3.0,0.0588
8894337639363198665,733633,2020-03-25 14:38:23,Ordinary Payment,S-69HT-29HP-CR6Z-7F8NM,S-6K37-QDJT-6R22-63Y5G,2.0,0.03675
7604086395117180116,732955,2020-03-23 17:05:35,Ordinary Payment,S-VFJL-478X-8ADL-9R548,S-69HT-29HP-CR6Z-7F8NM,4.0,0.0294
6207225136104158071,732113,2020-03-21 08:33:42,Ordinary Payment,S-NYEB-V5PU-2S78-4SCHZ,S-69HT-29HP-CR6Z-7F8NM,1.0,0.0294
9702023516520422857,728341,2020-03-10 19:43:01,Ordinary Payment,S-69HT-29HP-CR6Z-7F8NM,S-GHCT-J4GE-EVPH-2FQPK,1.0,0.00735
17801184535455723870,728169,2020-03-10 07:25:09,Ordinary Payment,S-HYFT-NBAF-ZUTQ-FB2UP,S-69HT-29HP-CR6Z-7F8NM,1.0,0.0294
8011834217779321439,727430,2020-03-08 06:06:24,Ordinary Payment,S-69HT-29HP-CR6Z-7F8NM,S-X92W-EK83-GBBA-3MFYD,4.0,0.02205
2060939784451900759,724055,2020-02-27 19:16:48,Ordinary Payment,S-69HT-29HP-CR6Z-7F8NM,S-ZYNF-UV2G-85JC-D84R8,3.0,0.05145
12293690684073740806,722784,2020-02-24 05:53:20,Ordinary Payment,S-8PAA-PYUB-NNT2-AAJAW,S-69HT-29HP-CR6Z-7F8NM,6.0,0.0441
2984078627276289107,722160,2020-02-22 12:17:40,Ordinary Payment,S-69HT-29HP-CR6Z-7F8NM,S-NL4W-289J-5XPA-BJX9W,5.0,0.0441
620449348150820702,721282,2020-02-20 01:10:25,Ordinary Payment,S-VD9A-CGUE-9M8A-2Q29M,S-69HT-29HP-CR6Z-7F8NM,5.0,0.03675
17324565882635699014,720500,2020-02-17 20:32:18,Ordinary Payment,S-69HT-29HP-CR6Z-7F8NM,S-VMV7-7XXT-6YP6-45F26,1.0,0.0588
13325643636561696354,719764,2020-02-15 19:04:20,Ordinary Payment,S-9XSW-J9AS-ULDL-CLPND,S-69HT-29HP-CR6Z-7F8NM,2.0,0.02205
15390920589822615380,716744,2020-02-07 08:21:52,Ordinary Payment,S-69HT-29HP-CR6Z-7F8NM,S-XMQG-Q5YT-8KKY-DCNP6,14.0,0.03675
9735521824457150917,715905,2020-02-04 23:55:21,Ordinary Payment,S-E6LT-62DZ-SS8W-BJXRE,S-69HT-29HP-CR6Z-7F8NM,1.0,0.03675
17979175288844798265,715235,2020-02-03 02:58:31,Ordinary Payment,S-69HT-29HP-CR6Z-7F8NM,S-W7HR-RLDX-BLV3-3DYY5,8.0,0.0441
3621178411222990955,714856,2020-02-02 01:41:14,Ordinary Payment,S-69HT-29HP-CR6Z-7F8NM,S-7WPS-E2KE-V35S-DJED2,24.0,0.02205
14436491153784423142,714661,2020-02-01 12:05:36,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-69HT-29HP-CR6Z-7F8NM,6.0,0.0294
6794459398455811426,714174,2020-01-31 03:54:38,Ordinary Payment,S-AJCP-3QAP-86VT-G6KUF,S-69HT-29HP-CR6Z-7F8NM,8.0,0.00735
3209227589719749918,713957,2020-01-30 13:05:10,Ordinary Payment,S-R4VK-26SR-C863-2FCNY,S-69HT-29HP-CR6Z-7F8NM,11.0,0.0441
5720004787255091968,713914,2020-01-30 10:11:31,Ordinary Payment,S-J8Z8-TPFE-6M3L-CZ7LK,S-69HT-29HP-CR6Z-7F8NM,6.0,0.03675
536519499722082494,713735,2020-01-29 22:11:12,Ordinary Payment,S-69HT-29HP-CR6Z-7F8NM,S-DENG-7TBW-6DD6-DG743,16.0,0.0588
75285167634268413,713162,2020-01-28 07:46:55,Ordinary Payment,S-69HT-29HP-CR6Z-7F8NM,S-BQPM-G3YG-SUBX-8QEF8,2.0,0.00735
17322615606204683150,713159,2020-01-28 07:27:04,Ordinary Payment,S-Z2XR-CZBZ-WAXL-GQDD5,S-69HT-29HP-CR6Z-7F8NM,12.0,0.0294
1406514335959299188,712889,2020-01-27 13:33:25,Ordinary Payment,S-AS7S-CBZ6-8VVJ-8F68J,S-69HT-29HP-CR6Z-7F8NM,7.0,0.0588
2073433687752297428,712484,2020-01-26 10:46:57,Ordinary Payment,S-C7FC-LPLX-BLT2-77ECL,S-69HT-29HP-CR6Z-7F8NM,2.0,0.0441
4040543677836817297,712216,2020-01-25 16:01:03,Ordinary Payment,S-2S4X-G9NM-KQ67-APLDA,S-69HT-29HP-CR6Z-7F8NM,8.0,0.03675
12271664856022157241,712181,2020-01-25 13:45:31,Ordinary Payment,S-69HT-29HP-CR6Z-7F8NM,S-RPQ6-VNHZ-XCJ5-G6UE5,3.0,0.03675
4903691284184184523,710913,2020-01-22 00:44:28,Ordinary Payment,S-69HT-29HP-CR6Z-7F8NM,S-2YL8-EUZQ-F3KF-FGAYC,3.0,0.02205
11127770552614765220,709974,2020-01-19 10:09:34,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-69HT-29HP-CR6Z-7F8NM,1.0,0.0294
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-69HT-29HP-CR6Z-7F8NM,10.0,0.0588
