ID,Height,timestamp,Type,From,To,Amount,Fee
17858400755680861305,1295354,2024-07-04 14:41:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N93Z-XAEV-M3UM-BTX2K,20.05302596,0.02
878917132070144253,1294841,2024-07-03 04:24:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N93Z-XAEV-M3UM-BTX2K,20.03964839,0.02
3395705533626910477,1294634,2024-07-02 14:47:05,Arbitrary Message,S-N93Z-XAEV-M3UM-BTX2K,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
12471850810268484533,1294408,2024-07-01 23:44:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N93Z-XAEV-M3UM-BTX2K,20.06071141,0.02
14804135895103188824,1294078,2024-07-01 01:32:24,Arbitrary Message,S-N93Z-XAEV-M3UM-BTX2K,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
11254051779782219122,1293958,2024-06-30 17:34:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N93Z-XAEV-M3UM-BTX2K,10.01737678,0.02
17304140585688765435,1293765,2024-06-30 04:44:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N93Z-XAEV-M3UM-BTX2K,10.2628906,0.02
16090975383366298659,1293591,2024-06-29 17:06:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N93Z-XAEV-M3UM-BTX2K,10.07624907,0.03
2177911782081348591,1293389,2024-06-29 03:37:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N93Z-XAEV-M3UM-BTX2K,10.0191162,0.02
9362245497450941135,1293198,2024-06-28 15:02:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N93Z-XAEV-M3UM-BTX2K,10.03990162,0.02
7856719848232558484,1292956,2024-06-27 22:45:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N93Z-XAEV-M3UM-BTX2K,10.08543171,0.02
1292285618749648763,1292373,2024-06-26 07:45:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N93Z-XAEV-M3UM-BTX2K,10.01277326,0.02
17017000388535796778,1291991,2024-06-25 06:26:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N93Z-XAEV-M3UM-BTX2K,10.0499931,0.02
15803047685076560937,1291544,2024-06-24 00:26:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N93Z-XAEV-M3UM-BTX2K,10.02054434,0.02
14722476791898854463,1291157,2024-06-22 22:39:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N93Z-XAEV-M3UM-BTX2K,10.05352289,0.02
17150661248514133555,1291004,2024-06-22 12:35:41,Add Commitment,S-N93Z-XAEV-M3UM-BTX2K,,0.0,0.01
12363002581442752444,1290830,2024-06-22 00:57:27,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-N93Z-XAEV-M3UM-BTX2K,2725.8087,0.01
14569370888251959094,1290726,2024-06-21 18:01:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N93Z-XAEV-M3UM-BTX2K,10.00385185,0.02
2997210670542339301,1289242,2024-06-17 15:01:00,Reward Recipient Assignment,S-N93Z-XAEV-M3UM-BTX2K,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
1818174465797418456,1289238,2024-06-17 14:46:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-N93Z-XAEV-M3UM-BTX2K,0.01,0.02
