ID,Height,timestamp,Type,From,To,Amount,Fee
17297736314260791386,1034554,2022-07-10 16:28:48,Contract Payment,S-GE2K-Y294-ZAM4-CCLL9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5580369958418771861,1034554,2022-07-10 16:28:48,Contract Payment,S-GE2K-Y294-ZAM4-CCLL9,S-QWKP-7LJ3-J5ZA-BWA3A,40.0,0.0
7067798504421441764,1034554,2022-07-10 16:28:48,Contract Payment,S-GE2K-Y294-ZAM4-CCLL9,S-U76Q-UPL5-K59G-2W95F,352.0,0.0
4751393142023188658,1034554,2022-07-10 16:28:48,Contract Payment,S-GE2K-Y294-ZAM4-CCLL9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5612687576560187174,1034554,2022-07-10 16:28:48,Contract Payment,S-GE2K-Y294-ZAM4-CCLL9,S-Q74R-PV5V-78EM-9GRSR,8.12078,0.0
11512871192656464129,1034553,2022-07-10 16:24:33,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-GE2K-Y294-ZAM4-CCLL9,400.3,0.02
5694042123259684846,1031642,2022-07-02 14:15:51,Contract Payment,S-GE2K-Y294-ZAM4-CCLL9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3708180645776365132,1031641,2022-07-02 14:12:26,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-GE2K-Y294-ZAM4-CCLL9,0.3,0.02
6476683583405485163,1031638,2022-07-02 13:58:45,Contract Payment,S-GE2K-Y294-ZAM4-CCLL9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2091546176491858997,1031638,2022-07-02 13:58:45,Contract Payment,S-GE2K-Y294-ZAM4-CCLL9,S-QWKP-7LJ3-J5ZA-BWA3A,20.0,0.0
14349961408706906044,1031638,2022-07-02 13:58:45,Contract Payment,S-GE2K-Y294-ZAM4-CCLL9,S-F6NV-CCGG-ER7W-99BRL,176.0,0.0
7020338382558164738,1031638,2022-07-02 13:58:45,Contract Payment,S-GE2K-Y294-ZAM4-CCLL9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6963096294571918668,1031638,2022-07-02 13:58:45,Contract Payment,S-GE2K-Y294-ZAM4-CCLL9,S-Q74R-PV5V-78EM-9GRSR,4.274515,0.0
3984132917052373741,1031637,2022-07-02 13:54:26,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-GE2K-Y294-ZAM4-CCLL9,0.3,0.02
7880971975493982270,1031632,2022-07-02 13:32:41,Contract Payment,S-GE2K-Y294-ZAM4-CCLL9,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
8117336430935682633,1031631,2022-07-02 13:29:00,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-GE2K-Y294-ZAM4-CCLL9,200.3,0.02
6583722221461717484,1031583,2022-07-02 10:27:10,Contract Payment,S-GE2K-Y294-ZAM4-CCLL9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
18278433780535212818,1031582,2022-07-02 10:22:54,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-GE2K-Y294-ZAM4-CCLL9,0.3,0.02
6675307032186940955,1031393,2022-07-01 21:27:48,Contract Payment,S-GE2K-Y294-ZAM4-CCLL9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14863814575380624608,1031393,2022-07-01 21:27:48,Contract Payment,S-GE2K-Y294-ZAM4-CCLL9,S-QWKP-7LJ3-J5ZA-BWA3A,98.0,0.0
13975106411095019405,1031393,2022-07-01 21:27:48,Contract Payment,S-GE2K-Y294-ZAM4-CCLL9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4325362332986817640,1031393,2022-07-01 21:27:48,Contract Payment,S-GE2K-Y294-ZAM4-CCLL9,S-Q74R-PV5V-78EM-9GRSR,2.01776,0.0
17979420116364963828,1031392,2022-07-01 21:23:56,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-GE2K-Y294-ZAM4-CCLL9,100.3,0.02
