ID,Height,timestamp,Type,From,To,Amount,Fee
15504853316025802668,1250836,2024-03-02 21:02:59,Contract Payment,S-RGCN-SSUM-8NW5-CK5A2,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12405465185860218689,1250835,2024-03-02 20:58:32,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-RGCN-SSUM-8NW5-CK5A2,0.3,0.02
1441269561917310812,1027335,2022-06-20 14:41:05,Contract Payment,S-RGCN-SSUM-8NW5-CK5A2,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4952254589802005714,1027335,2022-06-20 14:41:05,Contract Payment,S-RGCN-SSUM-8NW5-CK5A2,S-GEMS-9DUZ-XXYU-FVZ4H,6370.0,0.0
8138669937320219955,1027335,2022-06-20 14:41:05,Contract Payment,S-RGCN-SSUM-8NW5-CK5A2,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1212193483266566732,1027335,2022-06-20 14:41:05,Contract Payment,S-RGCN-SSUM-8NW5-CK5A2,S-Q74R-PV5V-78EM-9GRSR,131.238085,0.0
15968491630761994600,1027334,2022-06-20 14:36:29,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-RGCN-SSUM-8NW5-CK5A2,6500.3,0.02
7857939091788778079,1026870,2022-06-19 07:43:51,Contract Payment,S-RGCN-SSUM-8NW5-CK5A2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2540425926645358160,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-RGCN-SSUM-8NW5-CK5A2,0.3,0.02
2778852540886560025,1025436,2022-06-15 08:07:34,Contract Payment,S-RGCN-SSUM-8NW5-CK5A2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
239217125465928413,1025435,2022-06-15 08:03:06,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-RGCN-SSUM-8NW5-CK5A2,0.3,0.02
16593258693210161340,1013979,2022-05-14 11:52:51,Contract Payment,S-RGCN-SSUM-8NW5-CK5A2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8917313397026860113,1013978,2022-05-14 11:49:08,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-RGCN-SSUM-8NW5-CK5A2,0.3,0.02
14377497814946152839,1013658,2022-05-13 14:25:34,Contract Payment,S-RGCN-SSUM-8NW5-CK5A2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7003935679002237651,1013657,2022-05-13 14:21:43,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-RGCN-SSUM-8NW5-CK5A2,0.3,0.02
14271689893789016261,1012889,2022-05-11 11:16:36,Contract Payment,S-RGCN-SSUM-8NW5-CK5A2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13135582128925558256,1012888,2022-05-11 11:13:26,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-RGCN-SSUM-8NW5-CK5A2,0.3,0.02
2917371496466309598,1012028,2022-05-09 01:35:41,Contract Payment,S-RGCN-SSUM-8NW5-CK5A2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1005731256583960187,1012027,2022-05-09 01:30:18,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-RGCN-SSUM-8NW5-CK5A2,0.3,0.02
4508260360921157357,1011694,2022-05-08 03:12:44,Contract Payment,S-RGCN-SSUM-8NW5-CK5A2,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12346603096791819519,1011693,2022-05-08 03:12:07,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-RGCN-SSUM-8NW5-CK5A2,0.3,0.02
6559500555219155964,1010963,2022-05-06 02:21:25,Contract Payment,S-RGCN-SSUM-8NW5-CK5A2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14716770421562589595,1010962,2022-05-06 02:17:28,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-RGCN-SSUM-8NW5-CK5A2,0.3,0.02
