ID,Height,timestamp,Type,From,To,Amount,Fee
17812478309835831657,453824,2018-02-01 16:26:56,Ordinary Payment,S-G7H2-4NLZ-UCPD-5W5BH,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
16227276410020934285,453815,2018-02-01 15:39:04,Ordinary Payment,S-5R8H-NM3M-23VP-9HUA2,S-G7H2-4NLZ-UCPD-5W5BH,5000.0,1.0
13372804292258025989,290644,2016-11-01 21:33:00,Ordinary Payment,S-G7H2-4NLZ-UCPD-5W5BH,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
12571133233729492506,290641,2016-11-01 21:21:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G7H2-4NLZ-UCPD-5W5BH,40000.0,1.0
2762254468485970566,290641,2016-11-01 21:21:03,Ordinary Payment,S-G7H2-4NLZ-UCPD-5W5BH,S-R8SQ-TUEM-DTHQ-7ATA3,16999.0,1.0
5209291553508710698,290634,2016-11-01 20:45:03,Ordinary Payment,S-B3M2-GJWL-HDXQ-F9DQJ,S-G7H2-4NLZ-UCPD-5W5BH,17000.0,17.0
16686283971390822010,283014,2016-10-11 11:40:13,Ordinary Payment,S-G7H2-4NLZ-UCPD-5W5BH,S-R8SQ-TUEM-DTHQ-7ATA3,70099.0,1.0
9405062664073693705,283012,2016-10-11 11:30:11,Ordinary Payment,S-5R8H-NM3M-23VP-9HUA2,S-G7H2-4NLZ-UCPD-5W5BH,70100.0,70.0
14069703866111019172,280674,2016-10-04 21:47:59,Ordinary Payment,S-G7H2-4NLZ-UCPD-5W5BH,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
14667972196614703341,280672,2016-10-04 21:44:53,Ordinary Payment,S-5R8H-NM3M-23VP-9HUA2,S-G7H2-4NLZ-UCPD-5W5BH,1001.0,1.0
11678169801380958372,279942,2016-10-02 21:23:43,Ordinary Payment,S-G7H2-4NLZ-UCPD-5W5BH,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
17004355820479045024,279941,2016-10-02 21:06:19,Ordinary Payment,S-5R8H-NM3M-23VP-9HUA2,S-G7H2-4NLZ-UCPD-5W5BH,1000.0,1.0
