ID,Height,timestamp,Type,From,To,Amount,Fee
14412960220915920238,780509,2020-08-03 10:22:35,Ordinary Payment,S-26GC-EYH7-DVZL-E445R,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.0735
7398079948495441852,742143,2020-04-18 10:00:23,Ordinary Payment,S-26GC-EYH7-DVZL-E445R,S-VAQ2-H299-H9SL-4SPQK,1.0,0.0294
2810845844839106882,742110,2020-04-18 07:40:35,Ordinary Payment,S-26GC-EYH7-DVZL-E445R,S-T9G9-S9EC-3QCU-9AYXE,4.0,0.03675
10955364270396600205,741465,2020-04-16 12:20:08,Ordinary Payment,S-UE42-DH7B-Z9GL-CMQRU,S-26GC-EYH7-DVZL-E445R,3.0,0.0441
11144934148239695602,740901,2020-04-14 22:12:16,Ordinary Payment,S-26GC-EYH7-DVZL-E445R,S-DFSH-GL9H-NENT-FYL63,3.0,0.0294
5614621070581965901,740645,2020-04-14 05:40:37,Ordinary Payment,S-26GC-EYH7-DVZL-E445R,S-WC8E-SRTF-TCSQ-GC5UQ,5.0,0.03675
10705494621198430117,740196,2020-04-12 23:12:20,Ordinary Payment,S-26GC-EYH7-DVZL-E445R,S-U6U8-YYJM-WFXN-CBQRT,2.0,0.0294
6895043792909582927,738365,2020-04-07 20:05:07,Ordinary Payment,S-26GC-EYH7-DVZL-E445R,S-EVLA-XV2Q-RX3Q-BFTYY,1.0,0.05145
7290142577096284826,737772,2020-04-06 04:05:57,Ordinary Payment,S-X4ZZ-FKEY-QQTA-23WWG,S-26GC-EYH7-DVZL-E445R,7.0,0.0441
8543199148941272351,735206,2020-03-30 00:14:00,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-26GC-EYH7-DVZL-E445R,6.0,0.00735
3680785261915461650,733674,2020-03-25 17:21:00,Ordinary Payment,S-26GC-EYH7-DVZL-E445R,S-TSKL-QFAP-TBF5-BNYMU,2.0,0.03675
1245554335851663573,732617,2020-03-22 18:39:19,Ordinary Payment,S-LP6N-Z6Z5-X8LZ-CX68W,S-26GC-EYH7-DVZL-E445R,2.0,0.0441
17713182731653122231,731116,2020-03-18 13:44:53,Ordinary Payment,S-26GC-EYH7-DVZL-E445R,S-L49T-9HXY-GM5J-G7HCX,1.0,0.0441
18400932221625934670,728914,2020-03-12 09:54:45,Ordinary Payment,S-26GC-EYH7-DVZL-E445R,S-UQV8-L2F6-5NSE-22QUD,40.0,0.03675
4817576801029384277,728379,2020-03-10 21:59:17,Ordinary Payment,S-RD5L-65YF-T8WH-8RQJK,S-26GC-EYH7-DVZL-E445R,1.0,0.0147
7493688045399286504,728056,2020-03-10 00:07:10,Ordinary Payment,S-SMZ3-R73W-P8MV-AJF8P,S-26GC-EYH7-DVZL-E445R,34.0,0.03675
12780920115864626250,727675,2020-03-08 22:33:26,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-26GC-EYH7-DVZL-E445R,5.0,0.03675
1629122012802425483,727534,2020-03-08 13:04:46,Ordinary Payment,S-26GC-EYH7-DVZL-E445R,S-3E89-BDM3-UFZF-2P39R,1.0,0.0441
1419259357520717088,727096,2020-03-07 07:57:34,Ordinary Payment,S-26GC-EYH7-DVZL-E445R,S-YMZ8-VP63-LK47-EN9MM,2.0,0.0588
9563955152497802355,726618,2020-03-05 23:47:56,Ordinary Payment,S-26GC-EYH7-DVZL-E445R,S-HJAN-C7RB-3FVF-D9E8V,7.0,0.02205
16195653734646414371,726487,2020-03-05 14:34:19,Ordinary Payment,S-VYNE-DUEU-4RGQ-9HNHY,S-26GC-EYH7-DVZL-E445R,3.0,0.05145
3413858883162632265,722957,2020-02-24 17:44:09,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-26GC-EYH7-DVZL-E445R,8.0,0.0294
12513183518371191922,721927,2020-02-21 20:27:19,Ordinary Payment,S-26GC-EYH7-DVZL-E445R,S-NSP3-DZFW-LFCG-BAQMA,6.0,0.0588
11984348804068442280,721680,2020-02-21 04:01:59,Ordinary Payment,S-26GC-EYH7-DVZL-E445R,S-K9LP-WNVM-QBBR-24KXA,6.0,0.03675
16339815197964878389,720597,2020-02-18 03:15:55,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-26GC-EYH7-DVZL-E445R,12.0,0.03675
6238062738636381335,720193,2020-02-16 23:54:50,Ordinary Payment,S-26GC-EYH7-DVZL-E445R,S-C49H-V7PX-YZ8T-EKR78,1.0,0.0588
15959149732684378234,719944,2020-02-16 07:10:00,Ordinary Payment,S-ASHC-Q786-RSAV-A8W8L,S-26GC-EYH7-DVZL-E445R,1.0,0.02205
8167367892834389168,718020,2020-02-10 22:26:24,Ordinary Payment,S-26GC-EYH7-DVZL-E445R,S-JM9B-TLN7-NDMA-4GBAC,1.0,0.05145
10369313361570297627,716473,2020-02-06 13:49:44,Ordinary Payment,S-26GC-EYH7-DVZL-E445R,S-Y86B-YX25-7J7V-84LLL,1.0,0.0294
1358273646158845287,716028,2020-02-05 08:01:04,Ordinary Payment,S-26GC-EYH7-DVZL-E445R,S-DFYF-RCVB-PPRW-HT3BZ,6.0,0.0588
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-26GC-EYH7-DVZL-E445R,10.0,0.0735
