ID,Height,timestamp,Type,From,To,Amount,Fee
15163292325338060729,472259,2018-03-25 05:33:04,Ordinary Payment,S-CCEC-3CFU-VVDA-F5U9Y,S-VMB2-75UG-45JK-344D6,1.58569572,1.0
4936758388258549691,471104,2018-03-21 23:34:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CCEC-3CFU-VVDA-F5U9Y,0.0981486,1.0
10016229877754202982,470654,2018-03-20 17:23:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CCEC-3CFU-VVDA-F5U9Y,0.01838416,1.0
4929302018330134849,470293,2018-03-19 17:11:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CCEC-3CFU-VVDA-F5U9Y,0.01115357,1.0
8099203659974219717,469932,2018-03-18 16:43:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CCEC-3CFU-VVDA-F5U9Y,0.16819117,1.0
11766886821866329891,469522,2018-03-17 14:08:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CCEC-3CFU-VVDA-F5U9Y,0.04095022,1.0
16771472983546161280,468659,2018-03-15 03:35:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CCEC-3CFU-VVDA-F5U9Y,0.12996246,1.0
15000864391045987820,468159,2018-03-13 17:41:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CCEC-3CFU-VVDA-F5U9Y,0.04646054,1.0
14689178217542483483,467793,2018-03-12 17:35:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CCEC-3CFU-VVDA-F5U9Y,0.35787964,1.0
2329833989172613526,467432,2018-03-11 17:21:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CCEC-3CFU-VVDA-F5U9Y,0.08902642,1.0
5963556499487253302,467053,2018-03-10 15:55:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CCEC-3CFU-VVDA-F5U9Y,0.62553894,1.0
6922359757684562679,466597,2018-03-09 09:26:58,Reward Recipient Assignment,S-CCEC-3CFU-VVDA-F5U9Y,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5626054441056537184,466275,2018-03-08 11:56:11,Account Update,S-CCEC-3CFU-VVDA-F5U9Y,,0.0,1.0
17750618701771555943,463638,2018-03-01 02:30:41,Ordinary Payment,S-LAH9-G95D-38JX-5UHFV,S-CCEC-3CFU-VVDA-F5U9Y,3.0,1.0
