ID,Height,timestamp,Type,From,To,Amount,Fee
11130484227160727077,761489,2020-06-11 12:29:58,Ordinary Payment,S-76N6-SRQ7-W5HU-9T2CW,S-CFKH-9VVW-P4V2-DW42Q,0.00265,0.00735
226142420994513835,744618,2020-04-25 08:08:14,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-CFKH-9VVW-P4V2-DW42Q,349.0,0.1
6895983343844254437,727610,2020-03-08 18:11:50,Ordinary Payment,S-QFSF-UVSV-XLZX-7XLSQ,S-CFKH-9VVW-P4V2-DW42Q,4.9,0.1
15360327264759886920,726634,2020-03-06 00:40:37,Ordinary Payment,S-FPXF-CNRB-D8HX-GGNET,S-CFKH-9VVW-P4V2-DW42Q,0.04265,0.00735
17806257816877229383,726555,2020-03-05 19:06:03,Ordinary Payment,S-QX2U-FWLA-QH25-5ZTSH,S-CFKH-9VVW-P4V2-DW42Q,0.04265,0.00735
14461628351843560468,722288,2020-02-22 20:34:28,Ordinary Payment,S-HU3J-KLP5-NPHW-HP799,S-CFKH-9VVW-P4V2-DW42Q,105.44858732,0.1
7811411386900753466,722223,2020-02-22 16:28:04,Ordinary Payment,S-7EML-FT2A-536M-AYECA,S-CFKH-9VVW-P4V2-DW42Q,0.05265,0.00735
7271056917621473325,709706,2020-01-18 16:04:35,Ordinary Payment,S-BL3L-Q2Y4-LZPW-78Y6T,S-CFKH-9VVW-P4V2-DW42Q,99.9,0.1
17618521691257197623,706858,2020-01-10 16:59:59,Ordinary Payment,S-7HPD-W73U-BCHW-5QS43,S-CFKH-9VVW-P4V2-DW42Q,0.00265,0.00735
15474819392870905343,706853,2020-01-10 16:42:39,Ordinary Payment,S-7HPD-W73U-BCHW-5QS43,S-CFKH-9VVW-P4V2-DW42Q,0.04265,0.00735
4492223252246771059,705106,2020-01-05 19:15:45,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-CFKH-9VVW-P4V2-DW42Q,890.0,0.00735
7755011592868028466,704045,2020-01-02 20:18:28,Ordinary Payment,S-NZKH-MZRE-2CTT-98NPZ,S-CFKH-9VVW-P4V2-DW42Q,0.00265,0.00735
15972110718453201999,703966,2020-01-02 14:51:49,Ordinary Payment,S-C6WS-7P3U-FJWQ-2CDFV,S-CFKH-9VVW-P4V2-DW42Q,99.9,0.1
5299664236662034270,701496,2019-12-26 16:45:42,Ordinary Payment,S-4QGJ-J3CE-KWE8-EB5P2,S-CFKH-9VVW-P4V2-DW42Q,99.9,0.1
8353824004486337092,688721,2019-11-20 22:44:59,Ordinary Payment,S-NMZC-AMDC-98E3-5SA9K,S-CFKH-9VVW-P4V2-DW42Q,0.00265,0.00735
15363525931813459237,685668,2019-11-12 10:03:53,Ordinary Payment,S-3J8U-M7KB-26SA-E74KT,S-CFKH-9VVW-P4V2-DW42Q,199.9,0.1
11462899325513384979,685665,2019-11-12 09:51:35,Ordinary Payment,S-8ZS8-P48P-QNJ5-GU9QQ,S-CFKH-9VVW-P4V2-DW42Q,99.9000003,0.1
16506657808814860570,677778,2019-10-21 07:56:15,Ordinary Payment,S-ABWL-7Z2Q-VW8P-BAWSF,S-CFKH-9VVW-P4V2-DW42Q,1731.77958674,0.1
1564618714682341626,677630,2019-10-20 21:55:01,Ordinary Payment,S-ABWL-7Z2Q-VW8P-BAWSF,S-CFKH-9VVW-P4V2-DW42Q,0.4,0.1
8656762855359230282,673241,2019-10-08 15:15:53,Ordinary Payment,S-ZVMW-C8R5-36YS-7R4EM,S-CFKH-9VVW-P4V2-DW42Q,0.00265,0.00735
4234923388223251296,673210,2019-10-08 13:02:35,Ordinary Payment,S-QY2H-UMWW-TE45-4LECQ,S-CFKH-9VVW-P4V2-DW42Q,0.00265,0.00735
6174644921545868563,673209,2019-10-08 12:59:21,Ordinary Payment,S-NZ4L-JXYA-6DE8-4HGES,S-CFKH-9VVW-P4V2-DW42Q,0.00265,0.00735
16551063744312800119,671592,2019-10-04 00:20:23,Ordinary Payment,S-SW4H-L4SE-73JU-HUBYJ,S-CFKH-9VVW-P4V2-DW42Q,0.00265,0.00735
7662302315897698755,671563,2019-10-03 22:44:18,Ordinary Payment,S-6WBJ-SEQN-TD57-286FK,S-CFKH-9VVW-P4V2-DW42Q,0.00265,0.00735
12709117871485477344,671180,2019-10-02 20:47:14,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-CFKH-9VVW-P4V2-DW42Q,99.9853,0.00735
3129741993759440700,648987,2019-08-01 18:30:43,Ordinary Payment,S-BAFR-LS59-T3D5-73U9B,S-CFKH-9VVW-P4V2-DW42Q,96.9,0.1
4667840946905487875,647879,2019-07-29 16:38:13,Ordinary Payment,S-BAFR-LS59-T3D5-73U9B,S-CFKH-9VVW-P4V2-DW42Q,0.9,0.1
6389373355545808017,647874,2019-07-29 16:06:16,Ordinary Payment,S-BAFR-LS59-T3D5-73U9B,S-CFKH-9VVW-P4V2-DW42Q,0.09265,0.00735
17547073458452247549,647603,2019-07-28 22:17:21,Ordinary Payment,S-SLB6-TRUT-BUUV-7BNRE,S-CFKH-9VVW-P4V2-DW42Q,0.04265,0.00735
1019606270445999864,640525,2019-07-09 03:14:40,Ordinary Payment,S-YE25-EESU-Y5GC-43M5A,S-CFKH-9VVW-P4V2-DW42Q,1.9,0.1
422525176788048461,640524,2019-07-09 03:09:16,Ordinary Payment,S-MP6G-PHTU-EKRX-DW42C,S-CFKH-9VVW-P4V2-DW42Q,0.9,0.1
14345468801561103467,634377,2019-06-21 21:41:17,Ordinary Payment,S-R7KK-SBSY-FENX-AWYMW,S-CFKH-9VVW-P4V2-DW42Q,0.9,0.1
2953678545321469012,632905,2019-06-17 19:12:02,Ordinary Payment,S-Y23C-NCF7-28YL-DRDQT,S-CFKH-9VVW-P4V2-DW42Q,21067.63549626,0.1
3497152504863252501,632538,2019-06-16 18:30:21,Ordinary Payment,S-3ZAG-4F49-W8P7-G7KP7,S-CFKH-9VVW-P4V2-DW42Q,89.8403077,0.1
2180709170437643684,632495,2019-06-16 15:33:30,Ordinary Payment,S-CWFV-DYVR-KJPF-6NFKX,S-CFKH-9VVW-P4V2-DW42Q,0.09265,0.00735
5545131084221856638,631704,2019-06-14 10:40:08,Ordinary Payment,S-P586-4UKV-QFEC-66Y25,S-CFKH-9VVW-P4V2-DW42Q,0.1,0.1
4237055841462571762,630011,2019-06-09 16:37:13,Ordinary Payment,S-FRCD-U79T-CZ73-DTSZ8,S-CFKH-9VVW-P4V2-DW42Q,0.04265,0.00735
16687294753143452070,630009,2019-06-09 16:28:56,Ordinary Payment,S-FRCD-U79T-CZ73-DTSZ8,S-CFKH-9VVW-P4V2-DW42Q,0.09265,0.00735
12887567820131171519,629869,2019-06-09 07:30:47,Ordinary Payment,S-JSL9-QU3M-MAU3-ASPD5,S-CFKH-9VVW-P4V2-DW42Q,0.04265,0.00735
7006444682753945093,629799,2019-06-09 02:43:30,Ordinary Payment,S-TN36-W25M-7PCU-D3NJ4,S-CFKH-9VVW-P4V2-DW42Q,3945.9,0.1
3833863832152654674,625992,2019-05-29 11:25:00,Ordinary Payment,S-2P26-CYGY-P4AX-HVKH5,S-CFKH-9VVW-P4V2-DW42Q,8.9,0.1
9680878158485581367,625284,2019-05-27 11:46:24,Ordinary Payment,S-2P26-CYGY-P4AX-HVKH5,S-CFKH-9VVW-P4V2-DW42Q,0.9,0.1
15458380874796620664,625284,2019-05-27 11:46:24,Ordinary Payment,S-2T2H-T4LP-6EB3-3RA6Y,S-CFKH-9VVW-P4V2-DW42Q,17999.6020365,0.1
12338180018462056734,624731,2019-05-25 22:43:06,Ordinary Payment,S-TN36-W25M-7PCU-D3NJ4,S-CFKH-9VVW-P4V2-DW42Q,0.04265,0.00735
15038100086233885940,624560,2019-05-25 10:50:52,Ordinary Payment,S-WQFQ-W64L-HT3P-C9YNM,S-CFKH-9VVW-P4V2-DW42Q,3e-08,0.1
15545609226628431774,624328,2019-05-24 19:24:28,Ordinary Payment,S-EYQ6-JYCE-PCL4-DVJ4Q,S-CFKH-9VVW-P4V2-DW42Q,0.09265,0.00735
13210620784846059325,624315,2019-05-24 18:36:57,Ordinary Payment,S-EYQ6-JYCE-PCL4-DVJ4Q,S-CFKH-9VVW-P4V2-DW42Q,0.04265,0.00735
5236246572631118685,624275,2019-05-24 15:38:59,Ordinary Payment,S-6C7C-X3NT-U82C-5H248,S-CFKH-9VVW-P4V2-DW42Q,0.04265,0.00735
16768575076626102326,622573,2019-05-19 21:52:35,Ordinary Payment,S-LKC2-XCXF-U3LR-F9WSS,S-CFKH-9VVW-P4V2-DW42Q,0.09265,0.00735
16792965787356522477,621941,2019-05-18 03:26:38,Ordinary Payment,S-RGU8-N3R3-SAYB-HVBG7,S-CFKH-9VVW-P4V2-DW42Q,0.05,0.1
8839939358301272630,621939,2019-05-18 03:22:02,Ordinary Payment,S-RGU8-N3R3-SAYB-HVBG7,S-CFKH-9VVW-P4V2-DW42Q,0.04265,0.00735
14601174820567095216,620917,2019-05-15 06:31:42,Ordinary Payment,S-RL5M-HNAP-T89S-4PW6R,S-CFKH-9VVW-P4V2-DW42Q,0.9,0.1
14370969271564435812,617890,2019-05-06 19:37:05,Ordinary Payment,S-T86W-P9XY-5NJB-DAEHH,S-CFKH-9VVW-P4V2-DW42Q,9.9000003,0.1
2042372272218847493,610605,2019-04-16 10:39:35,Ordinary Payment,S-B8SZ-2GHY-4BRK-6YFDY,S-CFKH-9VVW-P4V2-DW42Q,0.04265,0.00735
15387961692107931603,610570,2019-04-16 08:18:21,Ordinary Payment,S-YGV3-CD5B-6LJH-GDEMH,S-CFKH-9VVW-P4V2-DW42Q,0.04265,0.00735
10660293788226283357,598264,2019-03-12 21:29:51,Ordinary Payment,S-BCQ7-P7NG-TBSS-HECLW,S-CFKH-9VVW-P4V2-DW42Q,0.0147,0.00735
7933846790933766595,598263,2019-03-12 21:27:41,Ordinary Payment,S-5FVW-GVMP-FQKF-CJJB7,S-CFKH-9VVW-P4V2-DW42Q,0.0147,0.00735
1084289830053686855,597855,2019-03-11 17:56:45,Ordinary Payment,S-9KDX-VH5A-AM5N-9XUGZ,S-CFKH-9VVW-P4V2-DW42Q,0.02265,0.00735
9673854588803697955,591682,2019-02-22 11:25:19,Ordinary Payment,S-7QX8-4HTT-FD55-95GYZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
9779851893323990467,591682,2019-02-22 11:25:19,Ordinary Payment,S-TMYY-SNT4-5TAL-9EVXZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
10131025945878877020,591682,2019-02-22 11:25:19,Ordinary Payment,S-V7H7-L3C7-KDUT-984YZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
10204077395168891057,591682,2019-02-22 11:25:19,Ordinary Payment,S-9WX3-4FY4-FHQV-98VXZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
10396518455714563591,591682,2019-02-22 11:25:19,Ordinary Payment,S-H5C9-N77T-TUA8-9L9ZZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
11223435915597671364,591682,2019-02-22 11:25:19,Ordinary Payment,S-F62D-CWU8-Z8L3-9QVYZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
11441179076171976854,591682,2019-02-22 11:25:19,Ordinary Payment,S-F6J6-GGJS-PY3C-992ZZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
12631696288224871979,591682,2019-02-22 11:25:19,Ordinary Payment,S-JSRY-XDX6-DCNG-99QWZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
12675691285266291832,591682,2019-02-22 11:25:19,Ordinary Payment,S-89QX-JHG3-ULNY-9BAYZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
14526036214858509810,591682,2019-02-22 11:25:19,Ordinary Payment,S-ZYKV-UA26-HGSV-97QYZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
14882792335390598261,591682,2019-02-22 11:25:19,Ordinary Payment,S-PGDA-XM9M-XT7T-9KXYZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
15115507162754067911,591682,2019-02-22 11:25:19,Ordinary Payment,S-C7FX-HJP3-URLS-9FJXZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
15149701267724697552,591682,2019-02-22 11:25:19,Ordinary Payment,S-B9Z5-Q7RW-ZQSR-96YWZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
15600725352427696012,591682,2019-02-22 11:25:19,Ordinary Payment,S-FZR2-SNLJ-VBEP-9G8YZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
16876710971566039380,591682,2019-02-22 11:25:19,Ordinary Payment,S-7DU3-M7JX-FVQA-9ZDZZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
16891954278560376987,591682,2019-02-22 11:25:19,Ordinary Payment,S-3WZF-AUK8-VTPU-9URXZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
17769715817244150768,591682,2019-02-22 11:25:19,Ordinary Payment,S-R6PC-DLYU-UGB9-943ZZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
17821975116106337972,591682,2019-02-22 11:25:19,Ordinary Payment,S-VXDW-KXEV-PFF3-9HSYZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
18002055312562222569,591682,2019-02-22 11:25:19,Ordinary Payment,S-WDQC-JCAC-TRMP-9UPXZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
18008359525048670919,591682,2019-02-22 11:25:19,Ordinary Payment,S-687V-VPST-JLZF-9LLYZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
999566979009376,591682,2019-02-22 11:25:19,Ordinary Payment,S-RHTP-HZCR-VUPG-9X8ZZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
3534032480900877,591682,2019-02-22 11:25:19,Ordinary Payment,S-QYMP-ZMD9-GFY3-9U3ZZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
738591724226542592,591682,2019-02-22 11:25:19,Ordinary Payment,S-3T3M-JPWL-2TGR-92BZZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
740942793542720110,591682,2019-02-22 11:25:19,Ordinary Payment,S-MCAE-MC3B-5GY8-9GPYZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
877807437898073864,591682,2019-02-22 11:25:19,Ordinary Payment,S-UFYE-NLSE-EEAW-92XYZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
1525045688438141138,591682,2019-02-22 11:25:19,Ordinary Payment,S-FAV2-3VTL-BTTK-9R3ZZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
1965858258825096294,591682,2019-02-22 11:25:19,Ordinary Payment,S-PVB5-JHST-9JMX-98YZZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
2110509678721385682,591682,2019-02-22 11:25:19,Ordinary Payment,S-TCNJ-X5BN-L79B-9VVWZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
2384629167025170410,591682,2019-02-22 11:25:19,Ordinary Payment,S-DDDN-9JBJ-5V5K-9QQZZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
2404533031821450766,591682,2019-02-22 11:25:19,Ordinary Payment,S-L6HC-C7DA-6NMU-9NEYZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
3038385703474047339,591682,2019-02-22 11:25:19,Ordinary Payment,S-WSPL-US23-MUTT-9M4XZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
3075354350971292176,591682,2019-02-22 11:25:19,Ordinary Payment,S-4D4H-F6ST-XVPT-9BQZZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
3605398631974963947,591682,2019-02-22 11:25:19,Ordinary Payment,S-W5EH-ZXFD-JW9H-9SFZZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
4366658421027397649,591682,2019-02-22 11:25:19,Ordinary Payment,S-EPEJ-XGU5-B3PR-9MTZZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
4674757950221590005,591682,2019-02-22 11:25:19,Ordinary Payment,S-BA24-GTTJ-P456-9NPYZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
5065529931960281251,591682,2019-02-22 11:25:19,Ordinary Payment,S-7QJV-XH99-CM7J-9XZXZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
5437702906614559427,591682,2019-02-22 11:25:19,Ordinary Payment,S-55LZ-PWDF-D838-9PYZZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
5960240054229855824,591682,2019-02-22 11:25:19,Ordinary Payment,S-J6PT-A35F-HZEF-95PZZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
5966313899610639466,591682,2019-02-22 11:25:19,Ordinary Payment,S-S2EV-JMLM-XZA7-922YZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
5996335053250852888,591682,2019-02-22 11:25:19,Ordinary Payment,S-MME9-NM5D-56MK-9BTZZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
6585443254495422599,591682,2019-02-22 11:25:19,Ordinary Payment,S-3RXB-WX3R-8BBM-9REXZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
7334561828082303425,591682,2019-02-22 11:25:19,Ordinary Payment,S-W83P-R8U7-UDS7-9HYXZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
8025122951257465452,591682,2019-02-22 11:25:19,Ordinary Payment,S-NMTP-NZJJ-66Y9-9T9YZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
8630615649602596409,591682,2019-02-22 11:25:19,Ordinary Payment,S-SR2F-DQZQ-NWUY-9WPYZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
9674025345128943199,591681,2019-02-22 11:24:32,Ordinary Payment,S-55K4-KFE4-AQY2-9D3WZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
10084001998908514695,591681,2019-02-22 11:24:32,Ordinary Payment,S-D6QL-55SD-3SK7-9EYVZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
10889345855789842432,591681,2019-02-22 11:24:32,Ordinary Payment,S-PGDY-D7GS-WPJH-9PVVZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
11389011797164929935,591681,2019-02-22 11:24:32,Ordinary Payment,S-G2PK-TL23-GVF9-93ZVZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
12503842012709564192,591681,2019-02-22 11:24:32,Ordinary Payment,S-Q782-ZTE5-Y792-9WYVZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
12603635875130694358,591681,2019-02-22 11:24:32,Ordinary Payment,S-2A3M-66YL-F3TD-93ZVZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
14113187889340269220,591681,2019-02-22 11:24:32,Ordinary Payment,S-TN76-ZBUC-D7ML-9EMWZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
15063812630310185371,591681,2019-02-22 11:24:32,Ordinary Payment,S-XC28-T9WQ-EYXH-968WZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
15866355603406644272,591681,2019-02-22 11:24:32,Ordinary Payment,S-8H9P-4UPY-V652-9HEWZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
17063867866955497964,591681,2019-02-22 11:24:32,Ordinary Payment,S-QQ8U-MUBY-956Q-9WDXZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
18423622169793335577,591681,2019-02-22 11:24:32,Ordinary Payment,S-6ND4-3JVE-MHW9-9P5WZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
2019015089138468879,591681,2019-02-22 11:24:32,Ordinary Payment,S-9TJF-L7T9-64BU-9WMWZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
5188049778381594143,591681,2019-02-22 11:24:32,Ordinary Payment,S-X6S2-28XA-G9RW-9YGWZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
11007199129461514772,591680,2019-02-22 11:21:49,Ordinary Payment,S-3YLR-68EC-C262-92KZZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
12044772723790711832,591680,2019-02-22 11:21:49,Ordinary Payment,S-EJ4Q-X7TX-SPLC-9SRXZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
12768996856435358305,591680,2019-02-22 11:21:49,Ordinary Payment,S-CHYH-LZMX-YZK7-9QJWZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
12778928694471402144,591680,2019-02-22 11:21:49,Ordinary Payment,S-NBPN-3MXC-ANBR-9RTWZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
15497916173086600707,591680,2019-02-22 11:21:49,Ordinary Payment,S-DAR8-TRSX-XHSV-982ZZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
15573514277940693925,591680,2019-02-22 11:21:49,Ordinary Payment,S-BW83-Y97Y-UB5W-9SLXZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
15601764169206298606,591680,2019-02-22 11:21:49,Ordinary Payment,S-EZRU-BCBK-VRES-993ZZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
16226264248106785840,591680,2019-02-22 11:21:49,Ordinary Payment,S-KDJF-GQK7-VM7U-9VAYZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
570333463013600496,591680,2019-02-22 11:21:49,Ordinary Payment,S-D86T-BH2E-VB34-9FDXZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
3137154165344697262,591680,2019-02-22 11:21:49,Ordinary Payment,S-T99Z-VURN-EKWY-97PWZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
3522742255774703991,591680,2019-02-22 11:21:49,Ordinary Payment,S-VDTJ-AQ73-WDJ4-9VCYZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
5139044086105217356,591680,2019-02-22 11:21:49,Ordinary Payment,S-C28L-N4GU-BUXR-987YZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
8206767316461962892,591680,2019-02-22 11:21:49,Ordinary Payment,S-SZAM-E6ZS-DDXK-9SRZZ,S-CFKH-9VVW-P4V2-DW42Q,999.9,0.1
