ID,Height,timestamp,Type,From,To,Amount,Fee
13611129640149907484,383719,2017-07-20 07:06:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ESZZ-5DFL-994X-7WUZV,0.0,1.0
10917682525044711092,89949,2015-04-20 01:20:44,Ordinary Payment,S-ESZZ-5DFL-994X-7WUZV,S-2KUP-ZZVZ-D9DN-G8WZL,8053.37802,8.0
11848906486873096867,84356,2015-04-04 09:50:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESZZ-5DFL-994X-7WUZV,255.62525,1.0
16912672401639972260,82658,2015-03-30 16:17:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESZZ-5DFL-994X-7WUZV,252.20358,1.0
15029641544630027002,79978,2015-03-23 04:18:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESZZ-5DFL-994X-7WUZV,252.20358,1.0
10747680663701381928,77475,2015-03-16 04:18:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESZZ-5DFL-994X-7WUZV,249.86089,1.0
931254932159180134,75467,2015-03-10 13:44:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESZZ-5DFL-994X-7WUZV,251.105,1.0
10742105789245002505,73517,2015-03-05 02:40:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESZZ-5DFL-994X-7WUZV,258.308,1.0
14212306571353607839,71833,2015-02-28 10:14:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESZZ-5DFL-994X-7WUZV,251.105,1.0
6383159353463129818,69473,2015-02-21 19:42:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESZZ-5DFL-994X-7WUZV,251.105,1.0
14955375663951425190,67932,2015-02-17 12:11:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESZZ-5DFL-994X-7WUZV,251.105,1.0
7327046841149800127,67105,2015-02-15 04:38:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESZZ-5DFL-994X-7WUZV,249.40127,1.0
3150206106892933190,57124,2015-01-18 06:50:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESZZ-5DFL-994X-7WUZV,253.00571,1.0
4589851158410935278,55567,2015-01-13 22:41:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESZZ-5DFL-994X-7WUZV,249.21458,1.0
2224194537468085753,54253,2015-01-10 05:47:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESZZ-5DFL-994X-7WUZV,249.03671,1.0
6001954744822328179,52608,2015-01-05 15:24:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESZZ-5DFL-994X-7WUZV,250.43615,1.0
12660959340558770312,51560,2015-01-02 17:21:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESZZ-5DFL-994X-7WUZV,250.43615,1.0
14480831982049187827,50469,2014-12-30 15:49:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESZZ-5DFL-994X-7WUZV,250.43615,1.0
17800166170106834854,49372,2014-12-27 14:48:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESZZ-5DFL-994X-7WUZV,250.43615,1.0
17717547630252867551,48483,2014-12-25 02:15:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESZZ-5DFL-994X-7WUZV,254.4272,1.0
12850802224771424638,47149,2014-12-21 08:51:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESZZ-5DFL-994X-7WUZV,250.43615,1.0
7795776574632621526,45264,2014-12-16 01:56:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESZZ-5DFL-994X-7WUZV,250.43615,1.0
1346422952433243996,43997,2014-12-12 12:36:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESZZ-5DFL-994X-7WUZV,252.74307,1.0
9447457540072885283,42835,2014-12-09 06:49:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESZZ-5DFL-994X-7WUZV,255.24697,1.0
16459014317862611020,41649,2014-12-05 23:30:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESZZ-5DFL-994X-7WUZV,251.0462,1.0
1771387364580386178,40734,2014-12-03 09:29:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESZZ-5DFL-994X-7WUZV,251.0462,1.0
18274630402225740259,39725,2014-11-30 13:35:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESZZ-5DFL-994X-7WUZV,251.0462,1.0
17682129007643436750,38841,2014-11-28 02:25:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESZZ-5DFL-994X-7WUZV,251.0462,1.0
8255820960745848240,38028,2014-11-25 19:49:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESZZ-5DFL-994X-7WUZV,251.0462,1.0
16629386444073546924,37270,2014-11-23 17:04:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESZZ-5DFL-994X-7WUZV,251.0462,1.0
640330603012532609,36422,2014-11-21 08:08:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESZZ-5DFL-994X-7WUZV,251.0462,1.0
12289297220204567780,35745,2014-11-19 10:51:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESZZ-5DFL-994X-7WUZV,255.24697,1.0
13338761052100820743,35136,2014-11-17 18:17:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESZZ-5DFL-994X-7WUZV,255.24697,1.0
8453948644756491893,34588,2014-11-16 05:24:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESZZ-5DFL-994X-7WUZV,255.24697,1.0
10286019462173650524,33057,2014-11-11 22:14:42,Reward Recipient Assignment,S-ESZZ-5DFL-994X-7WUZV,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
5254868906507872702,33052,2014-11-11 22:06:34,Ordinary Payment,S-VVBG-CUQ8-3ZP6-6AKFT,S-ESZZ-5DFL-994X-7WUZV,1.0,1.0
