ID,Height,timestamp,Type,From,To,Amount,Fee
1062581247249987403,502235,2018-06-17 04:02:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C4YA-KXD3-NNXD-EKEDQ,2.91032877,1.0
2869823353206801965,499720,2018-06-10 01:36:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C4YA-KXD3-NNXD-EKEDQ,45.80820645,1.0
3311466043624214129,497200,2018-06-03 00:39:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C4YA-KXD3-NNXD-EKEDQ,552.2892195,1.0
3525429191038581702,497126,2018-06-02 19:45:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C4YA-KXD3-NNXD-EKEDQ,38.217188,1.0
6442449232667695677,494612,2018-05-26 19:00:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C4YA-KXD3-NNXD-EKEDQ,32.66877331,1.0
16085451631650523099,492212,2018-05-20 01:47:10,Reward Recipient Assignment,S-C4YA-KXD3-NNXD-EKEDQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
377809674897877314,492081,2018-05-19 16:55:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C4YA-KXD3-NNXD-EKEDQ,191.31839918,1.0
7885463159622718768,491957,2018-05-19 08:42:41,Reward Recipient Assignment,S-C4YA-KXD3-NNXD-EKEDQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12418372354241494904,489548,2018-05-12 15:25:46,Ordinary Payment,S-C4YA-KXD3-NNXD-EKEDQ,S-YHDB-AXS6-YH2G-52YLF,1.0,1.0
14955982487978960531,489548,2018-05-12 15:25:46,Arbitrary Message,S-C4YA-KXD3-NNXD-EKEDQ,S-DMDE-GV38-5A8L-22V5W,0.0,1.0
1983897217314206823,489548,2018-05-12 15:25:46,Reward Recipient Assignment,S-C4YA-KXD3-NNXD-EKEDQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
69143099487458130,489183,2018-05-11 14:41:33,Ordinary Payment,S-YHDB-AXS6-YH2G-52YLF,S-C4YA-KXD3-NNXD-EKEDQ,28.0,1.0
