ID,Height,timestamp,Type,From,To,Amount,Fee
11783474819538841807,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6WZX-KCYJ-JJ5R-2BPBS,2.19e-06,0.0735
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6WZX-KCYJ-JJ5R-2BPBS,1e-08,0.28665
6198895332327010337,362764,2017-05-22 14:36:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6WZX-KCYJ-JJ5R-2BPBS,14.88103689,1.0
15465399394758571336,362399,2017-05-21 14:20:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6WZX-KCYJ-JJ5R-2BPBS,7.05505064,1.0
3835359472292387204,362294,2017-05-21 07:05:51,Ordinary Payment,S-6WZX-KCYJ-JJ5R-2BPBS,S-2FMK-767X-DRSB-3SPD4,20.0,1.0
1143702412127430396,362034,2017-05-20 13:32:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6WZX-KCYJ-JJ5R-2BPBS,15.10692479,1.0
559527849929844039,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6WZX-KCYJ-JJ5R-2BPBS,0.0,1.0
9733049700205385138,361668,2017-05-19 13:08:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6WZX-KCYJ-JJ5R-2BPBS,9.36203095,1.0
2364931705321552908,361087,2017-05-17 21:56:52,Reward Recipient Assignment,S-6WZX-KCYJ-JJ5R-2BPBS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12082640156159337010,360744,2017-05-16 23:04:14,Account Update,S-6WZX-KCYJ-JJ5R-2BPBS,,0.0,1.0
5670627359333481170,360743,2017-05-16 23:01:38,Ordinary Payment,S-2FMK-767X-DRSB-3SPD4,S-6WZX-KCYJ-JJ5R-2BPBS,2.0,1.0
