ID,Height,timestamp,Type,From,To,Amount,Fee
13860692789375584286,272047,2016-09-10 19:03:17,Ordinary Payment,S-U9BE-A6PF-M268-4RX5F,S-ERZ3-3D7P-TB4G-7KMTK,9.0,1.0
2812235232271971770,272047,2016-09-10 19:03:17,Ordinary Payment,S-U9BE-A6PF-M268-4RX5F,S-ERZ3-3D7P-TB4G-7KMTK,29.0,1.0
2973893766252009860,270835,2016-09-07 09:00:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U9BE-A6PF-M268-4RX5F,10.0,1.0
9988807593447457824,270565,2016-09-06 14:29:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U9BE-A6PF-M268-4RX5F,10.0,1.0
533779130134959615,270068,2016-09-05 05:36:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U9BE-A6PF-M268-4RX5F,10.0,1.0
11030198690710074776,269875,2016-09-04 16:26:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U9BE-A6PF-M268-4RX5F,10.0,1.0
378518656934632363,269818,2016-09-04 12:35:46,Ordinary Payment,S-U9BE-A6PF-M268-4RX5F,S-ERZ3-3D7P-TB4G-7KMTK,21.0,1.0
9929982479667571032,269782,2016-09-04 10:11:43,Ordinary Payment,S-U9BE-A6PF-M268-4RX5F,S-7F5P-YS47-LB6B-7CST4,2.0,1.0
13390477057783143229,269778,2016-09-04 09:55:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U9BE-A6PF-M268-4RX5F,10.0,1.0
14915336440083178260,269662,2016-09-04 02:50:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U9BE-A6PF-M268-4RX5F,10.0,1.0
3371764818293453201,269662,2016-09-04 02:50:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U9BE-A6PF-M268-4RX5F,5.0,1.0
