ID,Height,timestamp,Type,From,To,Amount,Fee
15946617448360773385,765085,2020-06-21 13:43:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UYHV-NX59-A6MR-2RU5F,50.07815185,0.1
4544203115643590378,740071,2020-04-12 14:50:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UYHV-NX59-A6MR-2RU5F,50.08847775,0.1
2588376051106877107,720092,2020-02-16 17:10:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UYHV-NX59-A6MR-2RU5F,201.6145242,0.1
11585814729712351005,708977,2020-01-16 15:08:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UYHV-NX59-A6MR-2RU5F,50.12508632,0.1
14703592654837000802,691322,2019-11-28 05:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UYHV-NX59-A6MR-2RU5F,50.00818004,0.1
2678360398204563068,674834,2019-10-13 02:08:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UYHV-NX59-A6MR-2RU5F,50.09914002,0.1
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UYHV-NX59-A6MR-2RU5F,1e-08,0.9996
3476455578422022906,645508,2019-07-23 01:18:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UYHV-NX59-A6MR-2RU5F,50.07182095,0.1
15776668450070451013,627876,2019-06-03 17:31:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UYHV-NX59-A6MR-2RU5F,285.45626966,0.1
8744104166953575229,619705,2019-05-11 21:24:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UYHV-NX59-A6MR-2RU5F,50.0550222,0.1
3719282212305232218,617920,2019-05-06 21:30:29,Ordinary Payment,S-UYHV-NX59-A6MR-2RU5F,S-VZYD-X2LH-JXL9-5FQN9,5.0,0.441
9015034975483629235,606810,2019-04-05 19:56:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UYHV-NX59-A6MR-2RU5F,304.74561136,0.1
2534079122949798424,602339,2019-03-24 07:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UYHV-NX59-A6MR-2RU5F,50.17771684,0.1
10826114940848394485,581093,2019-01-23 19:55:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UYHV-NX59-A6MR-2RU5F,50.14392518,0.1
5001881892685772191,570283,2018-12-24 13:55:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UYHV-NX59-A6MR-2RU5F,50.15381591,0.1
11520699018721878366,561033,2018-11-28 16:41:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UYHV-NX59-A6MR-2RU5F,410.29430176,0.1
10777150691019011563,552625,2018-11-05 03:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UYHV-NX59-A6MR-2RU5F,50.20650793,0.1
5953069135810295140,544756,2018-10-14 03:19:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UYHV-NX59-A6MR-2RU5F,50.00499901,0.1
6447236294540484171,536108,2018-09-19 21:50:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UYHV-NX59-A6MR-2RU5F,50.15836272,0.1
7811057163103605518,536035,2018-09-19 16:54:55,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-UYHV-NX59-A6MR-2RU5F,0.3,0.01
6071001562133474789,524931,2018-08-19 15:25:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UYHV-NX59-A6MR-2RU5F,50.07423264,0.1
8867239340742290596,514206,2018-07-20 15:14:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UYHV-NX59-A6MR-2RU5F,95.46851413,0.1
12869598680927270989,500176,2018-06-11 08:45:49,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-UYHV-NX59-A6MR-2RU5F,1.0,1.0
13634075983326553647,497388,2018-06-03 13:30:53,Reward Recipient Assignment,S-UYHV-NX59-A6MR-2RU5F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14899494094593402173,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHV-NX59-A6MR-2RU5F,0.33503604,1.0
2752066287349804771,496211,2018-05-31 06:01:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHV-NX59-A6MR-2RU5F,0.11423119,1.0
6041523648967267492,495847,2018-05-30 05:41:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHV-NX59-A6MR-2RU5F,0.18552857,1.0
2297796047646025838,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHV-NX59-A6MR-2RU5F,0.20177288,1.0
13463309551539688521,495092,2018-05-28 03:03:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHV-NX59-A6MR-2RU5F,1.15309534,1.0
11402233042972501522,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHV-NX59-A6MR-2RU5F,1.97009697,1.0
4450105275100852806,483734,2018-04-26 08:15:10,Reward Recipient Assignment,S-UYHV-NX59-A6MR-2RU5F,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13862499704784559678,483717,2018-04-26 07:01:13,Reward Recipient Assignment,S-UYHV-NX59-A6MR-2RU5F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13191549533692805563,483449,2018-04-25 13:02:16,Account Update,S-UYHV-NX59-A6MR-2RU5F,,0.0,1.0
6127075073771584054,483077,2018-04-24 13:07:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UYHV-NX59-A6MR-2RU5F,35.25740518,1.0
