ID,Height,timestamp,Type,From,To,Amount,Fee
16544188713216393640,780282,2020-08-02 19:29:16,Ordinary Payment,S-HDUE-AACM-RM8E-FP3VX,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.03675
4584262503499392540,738681,2020-04-08 17:24:50,Ordinary Payment,S-HDUE-AACM-RM8E-FP3VX,S-B7XU-SZLT-MQ3L-22U5D,3.0,0.0441
6339240504523382750,738380,2020-04-07 20:49:42,Ordinary Payment,S-WGWK-Y8EJ-5BPP-H66V5,S-HDUE-AACM-RM8E-FP3VX,1.0,0.00735
8235434687118112829,738325,2020-04-07 17:12:54,Ordinary Payment,S-HDUE-AACM-RM8E-FP3VX,S-Q6HK-WFZD-5V3M-82XEQ,1.0,0.05145
14832938518038392092,738174,2020-04-07 07:13:10,Ordinary Payment,S-99BG-ZFKH-LGVL-77R3M,S-HDUE-AACM-RM8E-FP3VX,3.0,0.02205
4796232687110637869,737092,2020-04-04 06:30:25,Ordinary Payment,S-HDUE-AACM-RM8E-FP3VX,S-5BZ6-PVKX-KWXY-HUQLG,4.0,0.02205
10345765323353690758,736762,2020-04-03 08:39:58,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-HDUE-AACM-RM8E-FP3VX,1.0,0.0588
18233403206161095623,736325,2020-04-02 03:16:57,Ordinary Payment,S-HDUE-AACM-RM8E-FP3VX,S-PEJQ-MXR8-CP9Z-2NN7A,10.0,0.03675
6294402651181319212,736289,2020-04-02 00:53:58,Ordinary Payment,S-XWY8-ND2L-E7VN-6LQZY,S-HDUE-AACM-RM8E-FP3VX,6.0,0.03675
14359476482877472756,736161,2020-04-01 16:07:00,Ordinary Payment,S-HDUE-AACM-RM8E-FP3VX,S-JMEA-RAFV-8WES-9D7U5,1.0,0.0588
16394123611566073689,734595,2020-03-28 07:38:38,Ordinary Payment,S-HDUE-AACM-RM8E-FP3VX,S-ZGCU-MKUQ-SX4X-9ZHUD,6.0,0.0294
11309331478312808017,734589,2020-03-28 07:12:55,Ordinary Payment,S-HDUE-AACM-RM8E-FP3VX,S-MAKE-4VJJ-D8ZY-AXLJY,3.0,0.0147
2938085700822900023,734488,2020-03-27 23:42:16,Ordinary Payment,S-HDUE-AACM-RM8E-FP3VX,S-PBK6-FQLS-43VB-7WYGD,18.0,0.05145
10877120522244672566,734278,2020-03-27 10:22:41,Ordinary Payment,S-6BGD-37N2-HGBN-62VM6,S-HDUE-AACM-RM8E-FP3VX,2.0,0.02205
10123488460861680620,734123,2020-03-26 23:22:16,Ordinary Payment,S-8FGC-TRMR-DSVF-6QJ6B,S-HDUE-AACM-RM8E-FP3VX,30.0,0.05145
3082510565966515420,732582,2020-03-22 15:52:20,Ordinary Payment,S-HDUE-AACM-RM8E-FP3VX,S-KEKB-NPL3-2TVG-3HZ66,1.0,0.0441
425698802941358205,732453,2020-03-22 07:36:56,Ordinary Payment,S-HDUE-AACM-RM8E-FP3VX,S-RV3B-SUKW-WL2F-49UZE,6.0,0.0441
11984292124078874343,731259,2020-03-18 23:19:41,Ordinary Payment,S-EMHS-AF95-UCA5-BJB6D,S-HDUE-AACM-RM8E-FP3VX,5.0,0.0147
12521364504393762766,730492,2020-03-16 19:50:19,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-HDUE-AACM-RM8E-FP3VX,2.0,0.03675
13567345954440909076,730162,2020-03-15 21:29:28,Ordinary Payment,S-KV7Z-DJZR-M8KL-E3QAZ,S-HDUE-AACM-RM8E-FP3VX,2.0,0.00735
1027896452308332993,729876,2020-03-15 02:40:44,Ordinary Payment,S-HDUE-AACM-RM8E-FP3VX,S-KCFZ-P93Z-FKY3-6N5WH,2.0,0.0441
8678674526919410745,729789,2020-03-14 21:01:34,Ordinary Payment,S-HDUE-AACM-RM8E-FP3VX,S-QGPR-K396-B7ZW-BU4CV,8.0,0.0294
13102806337555016286,729273,2020-03-13 10:02:44,Ordinary Payment,S-3X77-5HGE-7MN7-7RK4L,S-HDUE-AACM-RM8E-FP3VX,10.0,0.0441
10155481544342577243,728560,2020-03-11 10:12:31,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-HDUE-AACM-RM8E-FP3VX,1.0,0.0588
15162684255564591469,721738,2020-02-21 08:15:48,Ordinary Payment,S-HDUE-AACM-RM8E-FP3VX,S-NFY4-W6LA-66M7-52GFN,2.0,0.05145
10783166919684009596,720747,2020-02-18 13:13:38,Ordinary Payment,S-HDUE-AACM-RM8E-FP3VX,S-FU7E-SRCW-H3RF-FB8K2,10.0,0.0588
5907129380360174,720119,2020-02-16 19:11:49,Ordinary Payment,S-HDUE-AACM-RM8E-FP3VX,S-5AJX-YEQT-KLQQ-4J94B,4.0,0.03675
13059720472922155617,718991,2020-02-13 15:22:13,Ordinary Payment,S-UCLQ-467X-2X9J-D7RSC,S-HDUE-AACM-RM8E-FP3VX,4.0,0.0294
12498946598602032139,717842,2020-02-10 10:19:09,Ordinary Payment,S-HDUE-AACM-RM8E-FP3VX,S-EQVT-P58X-P77Z-GKU32,38.0,0.0588
7162480688559783072,716776,2020-02-07 10:30:48,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-HDUE-AACM-RM8E-FP3VX,8.0,0.00735
8272735382079662173,714621,2020-02-01 09:35:56,Ordinary Payment,S-4UMZ-6N4B-U22A-B2SMR,S-HDUE-AACM-RM8E-FP3VX,4.0,0.05145
11607066620535573659,714491,2020-02-01 01:02:08,Ordinary Payment,S-9NL5-RN3R-QQKT-ADPWJ,S-HDUE-AACM-RM8E-FP3VX,8.0,0.02205
11806312299784687984,714073,2020-01-30 20:35:35,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-HDUE-AACM-RM8E-FP3VX,16.0,0.02205
8459814894121883619,712484,2020-01-26 10:46:57,Ordinary Payment,S-AAT7-C8RK-6Y2N-C7LEJ,S-HDUE-AACM-RM8E-FP3VX,2.0,0.03675
16495649083603312604,712481,2020-01-26 10:38:11,Ordinary Payment,S-6HCF-LMMC-MMYT-HSWBG,S-HDUE-AACM-RM8E-FP3VX,4.0,0.02205
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HDUE-AACM-RM8E-FP3VX,10.0,0.08085
