ID,Height,timestamp,Type,From,To,Amount,Fee
853449607321838138,500011,2018-06-10 21:24:03,Ordinary Payment,S-EKW7-BKYD-SQ9B-BEXQ9,S-QAXY-C9WF-7QGN-CA9Q7,0.5440326,0.015
1456157911063806286,463804,2018-03-01 13:15:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-EKW7-BKYD-SQ9B-BEXQ9,0.5590326,1.0
10532240299223751168,462324,2018-02-25 10:05:01,Ordinary Payment,S-EKW7-BKYD-SQ9B-BEXQ9,S-DHF5-LCLE-YFC8-5TQFA,0.36610008,1.0
4224709550915899927,462323,2018-02-25 10:00:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-EKW7-BKYD-SQ9B-BEXQ9,1.25519629,1.0
5016229901002057383,461407,2018-02-22 20:46:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-EKW7-BKYD-SQ9B-BEXQ9,0.11090379,1.0
13548633912703398048,460709,2018-02-20 21:49:50,Ordinary Payment,S-EKW7-BKYD-SQ9B-BEXQ9,S-DHF5-LCLE-YFC8-5TQFA,6.46524473,1.0
10008088416160683179,460708,2018-02-20 21:41:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-EKW7-BKYD-SQ9B-BEXQ9,6.61891329,1.0
10761036588168196289,460341,2018-02-19 21:02:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-EKW7-BKYD-SQ9B-BEXQ9,0.84633144,1.0
17962652250523179968,459343,2018-02-17 02:24:58,Ordinary Payment,S-EKW7-BKYD-SQ9B-BEXQ9,S-DHF5-LCLE-YFC8-5TQFA,10.7895833,1.0
15457839304824662285,459342,2018-02-17 02:21:40,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-EKW7-BKYD-SQ9B-BEXQ9,11.7895833,1.0
14680914709847709135,458245,2018-02-14 00:32:00,Ordinary Payment,S-EKW7-BKYD-SQ9B-BEXQ9,S-DHF5-LCLE-YFC8-5TQFA,1.90023564,1.0
3886200801661758103,458244,2018-02-14 00:31:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-EKW7-BKYD-SQ9B-BEXQ9,2.90023564,1.0
502547522908979012,457392,2018-02-11 15:35:08,Account Update,S-EKW7-BKYD-SQ9B-BEXQ9,,0.0,1.0
17496252879215527165,457391,2018-02-11 15:34:14,Ordinary Payment,S-RZGM-NYHA-8FWN-4EEYP,S-EKW7-BKYD-SQ9B-BEXQ9,1.0,1.0
5532434475032129255,456561,2018-02-09 07:49:24,Ordinary Payment,S-EKW7-BKYD-SQ9B-BEXQ9,S-DHF5-LCLE-YFC8-5TQFA,13.85277829,1.0
9557046636269418208,456560,2018-02-09 07:36:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-EKW7-BKYD-SQ9B-BEXQ9,14.85277829,1.0
11126367745147229196,454995,2018-02-04 22:50:35,Ordinary Payment,S-EKW7-BKYD-SQ9B-BEXQ9,S-DHF5-LCLE-YFC8-5TQFA,6.13289488,1.0
4311494111372472834,454994,2018-02-04 22:48:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-EKW7-BKYD-SQ9B-BEXQ9,7.13289488,1.0
17288872875925216128,454635,2018-02-03 22:21:32,Ordinary Payment,S-EKW7-BKYD-SQ9B-BEXQ9,S-DHF5-LCLE-YFC8-5TQFA,2.02165523,1.0
11023272629825810925,454634,2018-02-03 22:17:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-EKW7-BKYD-SQ9B-BEXQ9,3.02165523,1.0
5322167962457627690,452410,2018-01-28 16:53:44,Reward Recipient Assignment,S-EKW7-BKYD-SQ9B-BEXQ9,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1419970055119112601,451687,2018-01-26 16:30:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EKW7-BKYD-SQ9B-BEXQ9,1.0,1.0
