ID,Height,timestamp,Type,From,To,Amount,Fee
237178347568085742,780186,2020-08-02 12:43:50,Ordinary Payment,S-P3K6-TXFS-G2D8-2TZJT,S-4Y3L-HTP3-9HX5-2QU9P,7.3826,0.0147
11079817645321907694,738783,2020-04-09 00:04:03,Ordinary Payment,S-P3K6-TXFS-G2D8-2TZJT,S-K6YB-XHDR-XLCA-4ZU97,14.0,0.05145
13764475413555109522,738359,2020-04-07 19:50:20,Ordinary Payment,S-MGMB-TZLE-ZNL5-HW9Z2,S-P3K6-TXFS-G2D8-2TZJT,19.0,0.05145
15135264600371080862,737642,2020-04-05 19:36:44,Ordinary Payment,S-P3K6-TXFS-G2D8-2TZJT,S-84H2-MJQM-T3ZR-FGSTX,5.0,0.0294
16762198785422660606,737507,2020-04-05 10:47:28,Ordinary Payment,S-P3K6-TXFS-G2D8-2TZJT,S-JUXS-2QH7-QXEJ-59ARA,13.0,0.0147
8211250762516704039,737223,2020-04-04 15:10:12,Ordinary Payment,S-P3K6-TXFS-G2D8-2TZJT,S-8Z3U-HWJD-9GBY-8L9JJ,11.0,0.0147
13980799344103994907,737183,2020-04-04 12:49:09,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-P3K6-TXFS-G2D8-2TZJT,28.0,0.0441
17876628541040705200,737060,2020-04-04 04:24:41,Ordinary Payment,S-P3K6-TXFS-G2D8-2TZJT,S-ZXBY-MLCG-N5ZC-5RLME,2.0,0.05145
8997335030884218916,736801,2020-04-03 10:53:12,Ordinary Payment,S-RD7T-8Q7B-UVTZ-6VVHU,S-P3K6-TXFS-G2D8-2TZJT,2.0,0.0441
8063353493408573947,736778,2020-04-03 09:40:37,Ordinary Payment,S-P3K6-TXFS-G2D8-2TZJT,S-M3VL-AJZC-65ZQ-6HAHN,3.0,0.05145
309550747108038164,735613,2020-03-31 03:15:52,Ordinary Payment,S-P3K6-TXFS-G2D8-2TZJT,S-DQRK-VZ6P-2JNW-ANP7X,1.0,0.02205
9527229528099388870,735152,2020-03-29 20:35:18,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-P3K6-TXFS-G2D8-2TZJT,1.0,0.03675
10815354573516804327,735054,2020-03-29 13:46:25,Ordinary Payment,S-DXDV-287V-8FU7-CAZ8Q,S-P3K6-TXFS-G2D8-2TZJT,5.0,0.0294
899717628146691513,733372,2020-03-24 21:02:22,Ordinary Payment,S-P3K6-TXFS-G2D8-2TZJT,S-GRB5-G4HA-A8PW-FMCSH,1.0,0.03675
9447934188971658994,730383,2020-03-16 12:17:40,Ordinary Payment,S-P3K6-TXFS-G2D8-2TZJT,S-LEDK-8LJA-4Z4N-AQYMJ,2.0,0.05145
14703247064685188005,730326,2020-03-16 08:40:51,Ordinary Payment,S-P3K6-TXFS-G2D8-2TZJT,S-92EP-DHJY-NSGL-5HD73,1.0,0.0147
17212324258484640184,729461,2020-03-13 22:51:16,Ordinary Payment,S-M7UA-ZHHP-8Y4E-9QX56,S-P3K6-TXFS-G2D8-2TZJT,1.0,0.05145
2677081056700723705,727220,2020-03-07 16:03:18,Ordinary Payment,S-P3K6-TXFS-G2D8-2TZJT,S-KBAD-ZG7Z-YMMJ-BX4Q2,7.0,0.0294
14668194152549963788,726011,2020-03-04 06:16:45,Ordinary Payment,S-VBUH-R9M3-DHV4-5YHN9,S-P3K6-TXFS-G2D8-2TZJT,9.0,0.05145
6358248664241630322,724029,2020-02-27 17:30:37,Ordinary Payment,S-3LA7-STA9-E6Y8-B8SSU,S-P3K6-TXFS-G2D8-2TZJT,1.0,0.0294
13213269486202557205,719684,2020-02-15 14:10:18,Ordinary Payment,S-P3K6-TXFS-G2D8-2TZJT,S-BSRX-QT97-HCKA-2MZP5,1.0,0.0441
12940985390388734374,719144,2020-02-14 01:46:28,Ordinary Payment,S-P3K6-TXFS-G2D8-2TZJT,S-VZHE-27BA-YZT9-ARFUS,3.0,0.05145
833710894132006743,718349,2020-02-11 20:36:53,Ordinary Payment,S-P3K6-TXFS-G2D8-2TZJT,S-FVB3-3HVC-YZ6T-DQQ26,18.0,0.0588
16966758523858236633,718035,2020-02-10 23:12:31,Ordinary Payment,S-SGR3-A5HQ-LPGV-DLUET,S-P3K6-TXFS-G2D8-2TZJT,8.0,0.05145
1750284395797889620,717950,2020-02-10 17:24:00,Ordinary Payment,S-9NBP-XWUD-VZHM-4P96Q,S-P3K6-TXFS-G2D8-2TZJT,2.0,0.02205
15513596676151283594,717384,2020-02-09 03:38:53,Ordinary Payment,S-L6W5-9AH6-UJQ8-583B8,S-P3K6-TXFS-G2D8-2TZJT,5.0,0.0588
7577848664575389964,716882,2020-02-07 17:23:12,Ordinary Payment,S-PRP8-BL9P-5PLW-2S75V,S-P3K6-TXFS-G2D8-2TZJT,1.0,0.00735
9440180043903529818,716304,2020-02-06 02:47:25,Ordinary Payment,S-2XUH-D4M9-4T5A-HYR8P,S-P3K6-TXFS-G2D8-2TZJT,1.0,0.05145
6132782537976991204,715715,2020-02-04 10:55:28,Ordinary Payment,S-9VFX-GZ9E-7FXU-FDAY6,S-P3K6-TXFS-G2D8-2TZJT,2.0,0.0588
3332373819818214747,714646,2020-02-01 11:05:14,Ordinary Payment,S-U99V-W64J-LV3T-3D4FL,S-P3K6-TXFS-G2D8-2TZJT,3.0,0.03675
12140347482040137779,713569,2020-01-29 11:19:09,Ordinary Payment,S-P3K6-TXFS-G2D8-2TZJT,S-CH9B-4FQ8-LEVA-HXJVU,1.0,0.0147
1644118324621103729,712405,2020-01-26 05:18:28,Ordinary Payment,S-P3K6-TXFS-G2D8-2TZJT,S-L2HF-MLSC-UB52-8RSNV,1.0,0.0441
7115698467528945413,712332,2020-01-26 00:07:41,Ordinary Payment,S-P3K6-TXFS-G2D8-2TZJT,S-VNHG-CUJW-5DRT-8WJZX,6.0,0.02205
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P3K6-TXFS-G2D8-2TZJT,10.0,0.0735
