ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3LQ8-A4PT-S3GR-326PP,1e-08,0.3528
10301492333091568973,383205,2017-07-18 17:09:51,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-3LQ8-A4PT-S3GR-326PP,17.80196064,1.0
7850744294870117120,382704,2017-07-17 07:57:35,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-3LQ8-A4PT-S3GR-326PP,8.5275741,1.0
16663106820222794986,382331,2017-07-16 06:54:36,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-3LQ8-A4PT-S3GR-326PP,26.56567734,1.0
2056881616556090936,381949,2017-07-15 05:09:44,Reward Recipient Assignment,S-3LQ8-A4PT-S3GR-326PP,S-BN2A-VSRT-32D5-5953C,0.0,1.0
560479584811086607,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3LQ8-A4PT-S3GR-326PP,0.42169788,1.0
7824626053231292145,380951,2017-07-12 10:10:47,Reward Recipient Assignment,S-3LQ8-A4PT-S3GR-326PP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5095186495060116832,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3LQ8-A4PT-S3GR-326PP,14.93611401,1.0
1879107202901185812,380300,2017-07-10 14:44:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3LQ8-A4PT-S3GR-326PP,12.58391267,1.0
5520881573323586781,379882,2017-07-09 10:23:59,Reward Recipient Assignment,S-3LQ8-A4PT-S3GR-326PP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4161211656963396539,379826,2017-07-09 06:54:14,Reward Recipient Assignment,S-3LQ8-A4PT-S3GR-326PP,S-3LQ8-A4PT-S3GR-326PP,0.0,1.0
11629027229968846447,378903,2017-07-06 16:41:37,Reward Recipient Assignment,S-3LQ8-A4PT-S3GR-326PP,S-3LQ8-A4PT-S3GR-326PP,0.0,1.0
15841584970868808328,378872,2017-07-06 14:53:59,Reward Recipient Assignment,S-3LQ8-A4PT-S3GR-326PP,S-3LQ8-A4PT-S3GR-326PP,0.0,1.0
16313706148036462209,378800,2017-07-06 09:51:06,Reward Recipient Assignment,S-3LQ8-A4PT-S3GR-326PP,S-3LQ8-A4PT-S3GR-326PP,0.0,1.0
12811107628760755899,378795,2017-07-06 09:21:26,Reward Recipient Assignment,S-3LQ8-A4PT-S3GR-326PP,S-3LQ8-A4PT-S3GR-326PP,0.0,1.0
2318553217216254464,378780,2017-07-06 08:43:00,Reward Recipient Assignment,S-3LQ8-A4PT-S3GR-326PP,S-3LQ8-A4PT-S3GR-326PP,0.0,1.0
1589828048350107130,377094,2017-07-01 15:55:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3LQ8-A4PT-S3GR-326PP,0.10155183,1.0
4177514412640101284,376732,2017-06-30 15:08:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3LQ8-A4PT-S3GR-326PP,1.36587424,1.0
8957589852051859653,375926,2017-06-28 09:25:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3LQ8-A4PT-S3GR-326PP,4.72435787,1.0
6212744043672207418,375544,2017-06-27 07:39:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3LQ8-A4PT-S3GR-326PP,3.60503392,1.0
17461081382483884097,375153,2017-06-26 05:18:05,Reward Recipient Assignment,S-3LQ8-A4PT-S3GR-326PP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13365269261890308310,374581,2017-06-24 15:07:38,Account Update,S-3LQ8-A4PT-S3GR-326PP,,0.0,1.0
17174240228620279512,374186,2017-06-23 12:35:04,Ordinary Payment,S-SJLJ-FJEK-MJ27-5SD8M,S-3LQ8-A4PT-S3GR-326PP,10.0,1.0
