ID,Height,timestamp,Type,From,To,Amount,Fee
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-52TG-GKA3-M93E-5W6WA,1e-08,0.87465
10236912131892115546,550369,2018-10-29 20:09:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,20.9867798,1.0
17828956951739161174,547851,2018-10-22 18:56:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,59.60270336,1.0
16283301034708372967,545333,2018-10-15 18:04:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,68.88670318,1.0
876177772653230676,542750,2018-10-08 12:20:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,376.18657272,1.0
17481922537947987964,541224,2018-10-04 05:54:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,92.00351234,1.0
11916755304427176581,538704,2018-09-27 04:27:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,82.48869679,1.0
1164851220644723547,536184,2018-09-20 03:24:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,107.65535515,1.0
7472624585462077041,533665,2018-09-13 02:33:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,116.10202597,1.0
2522361198952189080,531098,2018-09-05 21:46:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,76.44893184,1.0
54485955518046276,528545,2018-08-29 18:24:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,109.57132786,1.0
10501380674666925447,526032,2018-08-22 18:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,106.53803099,1.0
12369099199282879554,523464,2018-08-15 13:25:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,112.05076235,1.0
6771741226017057726,520937,2018-08-08 11:30:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,119.53348756,1.0
3650138062772481076,518420,2018-08-01 10:26:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,146.04480932,1.0
7917367861702272164,515908,2018-07-25 09:40:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,144.59411137,1.0
8879273746101880573,513392,2018-07-18 08:33:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,112.59416902,1.0
4720601706764590051,510865,2018-07-11 07:11:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,433.98126356,1.0
1231362759196485025,509530,2018-07-07 13:27:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,130.21121624,1.0
15262128916343495443,507017,2018-06-30 12:26:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,616.87807446,1.0
11514939991991187507,505560,2018-06-26 11:03:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,223.4970384,1.0
10644700477466366653,503047,2018-06-19 10:12:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,73.73415906,1.0
11706314403876614457,500526,2018-06-12 08:10:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,78.93087106,1.0
1955165569747695251,497972,2018-06-05 04:52:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,93.49826972,1.0
5552949886109123489,495458,2018-05-29 03:45:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,88.41853431,1.0
7127704527131956835,492937,2018-05-22 02:32:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,88.0800334,1.0
6814309922224984187,490398,2018-05-15 00:24:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,613.65387334,1.0
14256593666091728101,489334,2018-05-12 00:30:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,81.48653999,1.0
253314527781696012,486819,2018-05-04 23:11:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,111.26865601,1.0
3586790494290385888,484294,2018-04-27 21:53:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,644.97801812,1.0
5607383798047902978,483134,2018-04-24 16:07:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,64.74514783,1.0
14462887457328430960,480620,2018-04-17 15:01:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,58.8724678,1.0
11046824621005982432,478082,2018-04-10 12:31:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,66.04586713,1.0
4255385281923845181,475564,2018-04-03 11:29:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,113.13448122,1.0
15733787483109260306,473026,2018-03-27 08:31:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,610.5627132,1.0
16441298904491496635,471537,2018-03-23 04:50:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,52.03764294,1.0
3851654769561377618,469009,2018-03-16 03:00:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,172.37069461,1.0
17233346605257860464,467356,2018-03-11 12:09:27,Reward Recipient Assignment,S-52TG-GKA3-M93E-5W6WA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
471118371920091616,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-52TG-GKA3-M93E-5W6WA,0.3101917,1.0
5281976517139025447,467090,2018-03-10 18:35:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-52TG-GKA3-M93E-5W6WA,1.65522122,1.0
15595345434374788665,466752,2018-03-09 19:52:08,Reward Recipient Assignment,S-52TG-GKA3-M93E-5W6WA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6382533667879895735,466736,2018-03-09 18:21:20,Reward Recipient Assignment,S-52TG-GKA3-M93E-5W6WA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9845329103669356427,466731,2018-03-09 17:56:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-52TG-GKA3-M93E-5W6WA,19.92273213,1.0
3759742466328961369,466482,2018-03-09 01:21:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,163.74915621,1.0
12953888261978105216,466371,2018-03-08 18:16:02,Reward Recipient Assignment,S-52TG-GKA3-M93E-5W6WA,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5397328870077961541,466366,2018-03-08 17:57:46,Reward Recipient Assignment,S-52TG-GKA3-M93E-5W6WA,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14113493011066443492,466293,2018-03-08 12:55:38,Reward Recipient Assignment,S-52TG-GKA3-M93E-5W6WA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
18292910738283823360,466286,2018-03-08 12:38:58,Reward Recipient Assignment,S-52TG-GKA3-M93E-5W6WA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1375871854857534604,463926,2018-03-01 21:31:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,86.84511672,1.0
4801429615635439362,461414,2018-02-22 21:22:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,142.35517295,1.0
691289674025025464,458881,2018-02-15 19:07:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,208.11794421,1.0
2345316467840818610,456345,2018-02-08 17:37:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,781.86353719,1.0
14391974429577446510,454293,2018-02-02 23:48:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,184.57212562,1.0
15392759040758376732,451767,2018-01-26 21:54:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,723.1802888,1.0
12326684417471484071,450737,2018-01-24 00:46:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TG-GKA3-M93E-5W6WA,109.89372972,1.0
2427275762215451626,448198,2018-01-16 22:26:27,Arbitrary Message,S-52TG-GKA3-M93E-5W6WA,S-WKBY-25GE-2BT9-FB545,0.0,1.0
12483939099380415533,448196,2018-01-16 22:17:22,Reward Recipient Assignment,S-52TG-GKA3-M93E-5W6WA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1689997779021194968,448196,2018-01-16 22:17:22,Account Update,S-52TG-GKA3-M93E-5W6WA,,0.0,1.0
4489491508747925596,448194,2018-01-16 22:13:49,Ordinary Payment,S-WKBY-25GE-2BT9-FB545,S-52TG-GKA3-M93E-5W6WA,5.0,1.0
8560846117063966003,448193,2018-01-16 22:09:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-52TG-GKA3-M93E-5W6WA,1.0,1.0
