ID,Height,timestamp,Type,From,To,Amount,Fee
2666879942661630869,780253,2020-08-02 17:30:18,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-4Y3L-HTP3-9HX5-2QU9P,4.2062,0.06615
1374856210399058733,741822,2020-04-17 12:08:37,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-TN66-W5AB-PU57-69NNR,3.0,0.03675
13503444844007916179,740122,2020-04-12 17:58:52,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-D6LD-BB94-LCRZ-2SR9W,4.0,0.03675
6969363722316594905,739252,2020-04-10 07:41:36,Ordinary Payment,S-QBZF-CGZB-ZB94-3N3U3,S-TN66-W5AB-PU57-69NNR,3.0,0.03675
6182956919415695327,738903,2020-04-09 08:16:52,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-V2PX-7VEP-6AT3-24ZQP,1.0,0.0294
9086412209250990211,738041,2020-04-06 22:17:35,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-JF8C-QJTT-D42T-5CBML,2.0,0.00735
7315037912944374352,736573,2020-04-02 19:43:33,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-TN66-W5AB-PU57-69NNR,3.0,0.0588
13942433678820319517,735959,2020-04-01 02:30:40,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-TN66-W5AB-PU57-69NNR,1.0,0.03675
7580133394956683145,733739,2020-03-25 21:25:07,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-9TEB-BQEH-7H6H-GQP35,7.0,0.03675
9992760204529610750,732875,2020-03-23 11:26:03,Ordinary Payment,S-JPU7-2723-HPZW-64DT5,S-TN66-W5AB-PU57-69NNR,7.0,0.05145
16600812195904821233,731307,2020-03-19 02:33:52,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-76K6-3TJB-MUBY-BAVFV,1.0,0.0588
8113917223463842027,730738,2020-03-17 12:11:59,Ordinary Payment,S-ES4W-2Q9N-R9RB-D2TX3,S-TN66-W5AB-PU57-69NNR,1.0,0.05145
1362422194555632809,730211,2020-03-16 00:51:51,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-3DX6-7GZX-EU3X-AZRE4,1.0,0.0147
17006590576439635956,729938,2020-03-15 06:25:01,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-CL3W-UQSR-78EQ-AZWKH,14.0,0.0441
2652375391587941665,729687,2020-03-14 13:27:14,Ordinary Payment,S-GYNX-MKCZ-LT77-FDUP7,S-TN66-W5AB-PU57-69NNR,13.0,0.05145
6566138230725380558,729325,2020-03-13 13:45:40,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-JTJY-J5PK-KX9L-7D5W8,1.0,0.0441
5328103876533207103,729062,2020-03-12 19:49:02,Ordinary Payment,S-E5KX-627U-RSBP-5BDB7,S-TN66-W5AB-PU57-69NNR,3.0,0.0588
3766634703683572310,728705,2020-03-11 20:08:32,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-GKW9-W6SZ-CTNT-2268J,2.0,0.0294
14432111016462539367,727836,2020-03-09 09:25:27,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-TN66-W5AB-PU57-69NNR,2.0,0.02205
10093560727083432517,727426,2020-03-08 06:00:37,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-NHAA-EZWJ-XDHA-9LZ7P,3.0,0.00735
8155204100635628894,727394,2020-03-08 03:56:34,Ordinary Payment,S-RP8C-S5AF-YEJS-ESJW9,S-TN66-W5AB-PU57-69NNR,1.0,0.05145
2045461356980439354,727265,2020-03-07 18:53:32,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-7VER-Q55F-X5JR-D4VEE,2.0,0.0147
14309197784544985414,726512,2020-03-05 16:23:24,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-D3XN-ZEFY-TDSV-FXGT7,11.0,0.03675
8284973534953229640,725821,2020-03-03 18:02:38,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-TN66-W5AB-PU57-69NNR,1.0,0.0441
10071519508612704172,725324,2020-03-02 08:44:52,Ordinary Payment,S-8CZU-J3N5-F7G2-67E9B,S-TN66-W5AB-PU57-69NNR,12.0,0.0588
13815814541548571328,725261,2020-03-02 04:23:58,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-TN66-W5AB-PU57-69NNR,2.0,0.0588
3234481203890810990,723391,2020-02-25 22:36:36,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-7PQM-PANS-ZJF6-4S84P,1.0,0.0294
8361534200313341577,723121,2020-02-25 04:57:26,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-J7UN-329P-KQQG-CDGUC,3.0,0.03675
10371332726697922206,723002,2020-02-24 20:24:04,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-TN66-W5AB-PU57-69NNR,3.0,0.0588
4225211542525877606,722931,2020-02-24 15:40:23,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-JYXL-BNMW-MBXV-2R34W,2.0,0.0147
5007118786032798748,722881,2020-02-24 12:29:00,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-HDZV-B77V-RZCE-6RYW8,29.0,0.05145
840393272192894222,720899,2020-02-18 23:14:28,Ordinary Payment,S-PFY2-DYRJ-BTV3-AV334,S-TN66-W5AB-PU57-69NNR,1.0,0.03675
9646859875309535684,720382,2020-02-17 12:33:42,Ordinary Payment,S-WA6S-GAB4-J6PT-CN9HR,S-TN66-W5AB-PU57-69NNR,2.0,0.02205
11134164728607316388,719969,2020-02-16 08:36:26,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-TN66-W5AB-PU57-69NNR,14.0,0.0147
11202782154314877647,719841,2020-02-16 00:22:13,Ordinary Payment,S-YNA3-W4T7-6MND-46XMJ,S-TN66-W5AB-PU57-69NNR,1.0,0.02205
1911022224423937269,719765,2020-02-15 19:10:38,Ordinary Payment,S-4LCK-58XE-BAN5-2643Y,S-TN66-W5AB-PU57-69NNR,3.0,0.03675
16935811501827116123,719297,2020-02-14 12:06:40,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-E8UL-LRMA-YKWE-9LFT6,1.0,0.0588
4960972043001577177,719008,2020-02-13 16:44:14,Ordinary Payment,S-N7CZ-KBMK-2RMT-A8TK7,S-TN66-W5AB-PU57-69NNR,8.0,0.02205
12981392293781222586,716841,2020-02-07 14:58:09,Ordinary Payment,S-V9WT-ED4Y-MKYN-8NXX9,S-TN66-W5AB-PU57-69NNR,4.0,0.0441
9543954315414830094,715370,2020-02-03 12:32:10,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-4P96-TRAP-BD8L-EE72R,1.0,0.0294
16864843223226817453,714841,2020-02-02 00:54:56,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-ZHNA-YVSK-BCSR-6VGAH,9.0,0.0588
4648120461518557925,714392,2020-01-31 18:21:34,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-MJQ8-GGFP-Y847-H8BMM,14.0,0.0441
13485107142625946380,712801,2020-01-27 07:41:04,Ordinary Payment,S-4FD4-6ESC-5MMX-2H9ES,S-TN66-W5AB-PU57-69NNR,23.0,0.0147
15294665038154193882,712501,2020-01-26 11:41:24,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-SHG3-CEWL-3QZV-FDWLK,7.0,0.0441
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TN66-W5AB-PU57-69NNR,10.0,0.06615
