ID,Height,timestamp,Type,From,To,Amount,Fee
9444154188386322240,523266,2018-08-15 00:02:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9X2K-CMTD-27Z5-HNZCM,100.01511386,0.1
17614801736362193368,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9X2K-CMTD-27Z5-HNZCM,0.0,1.0
4311877196460114610,508764,2018-07-05 10:04:25,Reward Recipient Assignment,S-9X2K-CMTD-27Z5-HNZCM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7980735429803649095,491719,2018-05-18 16:41:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9X2K-CMTD-27Z5-HNZCM,0.0,1.0
5907283411509252356,484010,2018-04-27 03:05:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9X2K-CMTD-27Z5-HNZCM,547.35472057,1.0
8486749721107243130,480398,2018-04-17 00:01:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9X2K-CMTD-27Z5-HNZCM,100.01189552,1.0
17287099016282013757,473545,2018-03-28 19:54:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9X2K-CMTD-27Z5-HNZCM,0.0,1.0
12910854864504912039,465161,2018-03-05 08:53:09,Reward Recipient Assignment,S-9X2K-CMTD-27Z5-HNZCM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3657766011756049191,465058,2018-03-05 01:47:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9X2K-CMTD-27Z5-HNZCM,100.13800646,1.0
3143846967403122902,459224,2018-02-16 18:35:29,Reward Recipient Assignment,S-9X2K-CMTD-27Z5-HNZCM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10790044474469593026,458830,2018-02-15 15:43:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9X2K-CMTD-27Z5-HNZCM,100.03407045,1.0
2192374327996674727,455236,2018-02-05 14:57:27,Reward Recipient Assignment,S-9X2K-CMTD-27Z5-HNZCM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
934132036614612993,455222,2018-02-05 14:19:24,Reward Recipient Assignment,S-9X2K-CMTD-27Z5-HNZCM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13407113387754028433,451325,2018-01-25 16:24:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9X2K-CMTD-27Z5-HNZCM,635.57971743,1.0
2629132442343814998,450104,2018-01-22 06:35:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9X2K-CMTD-27Z5-HNZCM,100.04545874,1.0
10637249667391618914,444706,2018-01-07 03:52:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9X2K-CMTD-27Z5-HNZCM,100.294,1.0
631145727573753877,443831,2018-01-04 17:09:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9X2K-CMTD-27Z5-HNZCM,2121.19999999,1.0
2443301242257684711,443685,2018-01-04 07:35:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9X2K-CMTD-27Z5-HNZCM,7093.6945,1.0
3515538237425732098,442557,2018-01-01 03:48:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9X2K-CMTD-27Z5-HNZCM,169.423,1.0
2508680451514904086,439173,2017-12-22 16:18:24,Reward Recipient Assignment,S-9X2K-CMTD-27Z5-HNZCM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8501443164564883830,439172,2017-12-22 16:12:37,Account Update,S-9X2K-CMTD-27Z5-HNZCM,,0.0,1.0
11736731684624364863,439168,2017-12-22 16:04:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9X2K-CMTD-27Z5-HNZCM,70.25451725,1.0
