ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MEW2-ZUQL-DKV2-5KUAR,1e-08,0.50715
18244771214451249196,441847,2017-12-30 04:02:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,4.43043106,1.0
7580514026441753986,441350,2017-12-28 18:30:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,193.16504652,1.0
2673016557292877057,440858,2017-12-27 09:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,3.09672659,1.0
16186124248878856148,440365,2017-12-26 00:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,11.89783564,1.0
735706978779676739,439871,2017-12-24 15:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,28.93702263,1.0
17495665390831879499,439373,2017-12-23 05:55:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,10.54562629,1.0
1066122110551546607,438878,2017-12-21 20:25:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,19.04726917,1.0
16345839435781276735,438386,2017-12-20 11:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,14.98079226,1.0
6808544900897903529,437891,2017-12-19 02:34:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,2.29260672,1.0
8340255029743745028,436258,2017-12-14 13:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,0.63264962,1.0
6104995975152988353,435758,2017-12-13 03:21:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,35.99501329,1.0
3774652940917209942,435260,2017-12-11 18:21:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,672.33207033,1.0
10621968037567818705,435236,2017-12-11 16:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,6.39489177,1.0
5461229529912472031,434743,2017-12-10 07:31:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,176.47205085,1.0
9091584407613389338,434238,2017-12-08 21:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,1006.89599575,1.0
18435355033496994898,433948,2017-12-08 01:58:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,10.82623639,1.0
4960961465641454883,433187,2017-12-05 22:56:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,0.99706101,1.0
1363250716302361027,432695,2017-12-04 13:37:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,16.00507235,1.0
16519022499702858761,432203,2017-12-03 04:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,6.80138334,1.0
12125781774991974516,431707,2017-12-01 19:33:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,16.70092848,1.0
9508960541774592105,431209,2017-11-30 10:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,18.57742183,1.0
15470208160081796534,430716,2017-11-29 01:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,12.63432831,1.0
858999352449446462,430223,2017-11-27 16:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,11.04147368,1.0
8211692130531859143,429728,2017-11-26 06:56:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,9.73149756,1.0
14062001227758344164,429235,2017-11-24 21:49:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,29.20144938,1.0
1390021930347713374,428741,2017-11-23 12:45:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,16.85332477,1.0
13861757346398039147,428247,2017-11-22 03:22:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,4.15172012,1.0
2169057751779915430,400720,2017-09-06 03:18:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,0.12764138,1.0
10196018803928627640,400218,2017-09-04 17:55:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,33.69492127,1.0
3270661090518426105,399723,2017-09-03 08:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,10.57951249,1.0
13420592394027358815,399227,2017-09-01 23:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,7.58124225,1.0
12194454573220212264,398724,2017-08-31 13:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,37.18442487,1.0
14849719417288790434,398212,2017-08-30 03:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,315.97609082,1.0
8249332998342989452,397706,2017-08-28 16:57:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,29.22295803,1.0
10195191097151295506,397212,2017-08-27 08:07:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,28.70810321,1.0
11656361812342629477,396709,2017-08-25 22:04:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,15.90696764,1.0
5810526302519404182,396210,2017-08-24 12:48:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,66.91831127,1.0
6737340749110411639,395710,2017-08-23 03:14:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,843.44347165,1.0
13817023369380833716,395683,2017-08-23 01:25:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,19.08867223,1.0
15570163616767588833,395187,2017-08-21 16:22:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,139.89857963,1.0
4798646540956694799,394692,2017-08-20 07:02:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,3.12922397,1.0
2860422103321491210,394195,2017-08-18 21:28:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,32.2554624,1.0
8942536083983662157,393693,2017-08-17 11:36:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,23.00341166,1.0
7391514241371204202,393196,2017-08-16 02:32:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,26.72683676,1.0
14747240116406823549,389257,2017-08-05 02:02:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,2.43462498,1.0
16836507214932751007,388898,2017-08-04 02:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,42.65961924,1.0
12553805724268948402,388543,2017-08-03 02:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,55.75494451,1.0
14808142796241435184,388188,2017-08-02 02:29:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,36.13766825,1.0
15915459601834602335,387831,2017-08-01 02:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,68.99526533,1.0
1887609898966848450,387472,2017-07-31 01:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,10.12482205,1.0
17052052451942131607,387113,2017-07-30 02:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,19.52157881,1.0
15589231452067793443,386756,2017-07-29 01:52:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,11.83427558,1.0
4950735354632385220,386393,2017-07-28 02:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,57.32657733,1.0
4533569059143740845,386036,2017-07-27 01:41:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,57.33431185,1.0
15519191486232718016,385678,2017-07-26 01:48:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,24.77078353,1.0
4748045867704414926,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,76.0765795,1.0
5544689151349427584,383502,2017-07-19 13:52:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,485.91114175,1.0
9961651170698797952,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,0.00850703,1.0
9043118721108436798,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,2.84299304,1.0
5403965275117226903,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,9.69157686,1.0
3857551264199929211,380301,2017-07-10 14:48:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,19.72664704,1.0
10440479442870370269,379934,2017-07-09 13:56:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,50.61260349,1.0
11911123607964135810,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,24.34578081,1.0
18395666351779772074,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,23.37401696,1.0
9218055042036745489,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,27.05767402,1.0
8918676713924711371,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,12.26959956,1.0
9358506883763002814,378128,2017-07-04 12:48:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,0.314937,1.0
10669324544991038804,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,0.40270648,1.0
8623944815258785071,378062,2017-07-04 08:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,0.60961819,1.0
4188516330658250912,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,0.63387855,1.0
4863654713476725942,377962,2017-07-04 01:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,0.10728952,1.0
16396294454698447697,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,0.35366525,1.0
16655172723214281407,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,2.94981045,1.0
4907679205243448511,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,3.69180553,1.0
8029326807102040395,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,3.69180553,1.0
13375533969040647928,377542,2017-07-02 21:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,4.68929314,1.0
4747593012992119203,377175,2017-07-01 21:08:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,0.54882853,1.0
448498469242933241,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,11.26097639,1.0
12022960644202924108,376765,2017-06-30 17:16:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEW2-ZUQL-DKV2-5KUAR,146.23023925,1.0
15467602888819842262,376705,2017-06-30 13:41:44,Marketplace Listing,S-MEW2-ZUQL-DKV2-5KUAR,,0.0,1.0
17184556110577421191,375961,2017-06-28 11:33:34,Reward Recipient Assignment,S-MEW2-ZUQL-DKV2-5KUAR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1512044801193454695,375960,2017-06-28 11:22:54,Account Update,S-MEW2-ZUQL-DKV2-5KUAR,,0.0,1.0
15406465260427193684,375959,2017-06-28 11:19:52,Ordinary Payment,S-ZWRN-7L8V-3LQK-5GDQK,S-MEW2-ZUQL-DKV2-5KUAR,20.0,1.0
