ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-983G-F7MC-RUXT-5FGWP,1e-08,0.13965
14635846224887320984,258097,2016-08-02 14:13:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-983G-F7MC-RUXT-5FGWP,3.05538634,1.0
660425409236618590,258097,2016-08-02 14:13:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-983G-F7MC-RUXT-5FGWP,3.07297252,1.0
14681447556424405107,257731,2016-08-01 14:01:01,Reward Recipient Assignment,S-983G-F7MC-RUXT-5FGWP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2040978963554646126,257723,2016-08-01 12:21:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-983G-F7MC-RUXT-5FGWP,10.0,1.0
18374191583038138434,257708,2016-08-01 11:55:47,Reward Recipient Assignment,S-983G-F7MC-RUXT-5FGWP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
456252733967691241,257565,2016-08-01 02:25:40,Reward Recipient Assignment,S-983G-F7MC-RUXT-5FGWP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8849479013208025749,257551,2016-08-01 01:35:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-983G-F7MC-RUXT-5FGWP,5.0,1.0
10980076225125304731,257377,2016-07-31 13:48:17,Reward Recipient Assignment,S-983G-F7MC-RUXT-5FGWP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7061738964914394244,257339,2016-07-31 11:28:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-983G-F7MC-RUXT-5FGWP,5.0,1.0
