ID,Height,timestamp,Type,From,To,Amount,Fee
2598589654777966575,519172,2018-08-03 12:43:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,11.18983227,1.0
16379077238516371059,517519,2018-07-29 21:38:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,16.89444255,1.0
8821515045880167005,516690,2018-07-27 14:17:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,12.85628219,1.0
11015880842202844577,516307,2018-07-26 12:27:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,11.27813156,1.0
14762314451027301530,516150,2018-07-26 01:52:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,10.28978764,1.0
3459859235541600088,515948,2018-07-25 12:14:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,14.76597916,1.0
1678084268845423170,514895,2018-07-22 13:47:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,13.8154408,1.0
7719487170154550179,513896,2018-07-19 18:20:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,22.00401374,1.0
1122474172344665484,513030,2018-07-17 08:13:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,10.27422127,1.0
6295695487608657414,512843,2018-07-16 19:51:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,11.41456977,1.0
5068409873424454109,512335,2018-07-15 10:11:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,14.37642709,1.0
9746843297178500639,511525,2018-07-13 03:15:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,12.03603014,1.0
4545940438456219699,511341,2018-07-12 14:52:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,14.51057207,1.0
12959755056101454912,511179,2018-07-12 03:56:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,13.55775193,1.0
7098383504038862582,510784,2018-07-11 01:25:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,14.16812244,1.0
15520204743671356591,510485,2018-07-10 05:10:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,13.2608655,1.0
8854090959499775091,509775,2018-07-08 05:58:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,46.77327175,1.0
9614827413216879820,509106,2018-07-06 08:56:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,12.90055275,1.0
10052124053654805721,508401,2018-07-04 09:37:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,356.92340229,1.0
11421086404450762041,507936,2018-07-03 02:23:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,24.55825764,1.0
5689346866624137324,507582,2018-07-02 02:10:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,23.01014863,1.0
6846841013067418628,506327,2018-06-28 14:04:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,12.92186808,1.0
13131594583161643500,505732,2018-06-26 21:55:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,11.05181584,1.0
962183470614641309,504948,2018-06-24 17:40:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,16.12190752,1.0
949099893195594838,504328,2018-06-23 00:14:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,370.65093725,1.0
16817198516822160739,503814,2018-06-21 13:34:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,13.36894454,1.0
8704031271892818898,502535,2018-06-18 00:16:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,10.20112367,1.0
10021338950944480650,502319,2018-06-17 09:59:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,11.15761832,1.0
16929782587825217953,501889,2018-06-16 04:06:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,24.25853308,1.0
726700849145043908,501218,2018-06-14 06:56:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,16.12305054,1.0
14835945468955153729,500634,2018-06-12 15:17:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,14.29683031,1.0
6742029844439851583,500573,2018-06-12 11:25:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,43.82707712,1.0
3053564694563212044,500429,2018-06-12 01:34:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,12.05998813,1.0
15873535067298002517,500333,2018-06-11 19:28:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,14.24980533,1.0
11345022043920756765,499153,2018-06-08 11:49:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,11.80513567,1.0
3963429591515985221,498690,2018-06-07 04:54:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,16.1424249,1.0
5329710877497889201,497269,2018-06-03 05:40:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,21.0531739,1.0
5061375828484637387,497069,2018-06-02 16:10:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,57.13690757,1.0
11777513017823937052,494674,2018-05-26 23:10:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,36.63574581,1.0
7893477061262679120,494551,2018-05-26 14:48:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,37.1450156,1.0
1833400188512557159,493984,2018-05-25 00:57:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,10.65341121,1.0
9712689112417151845,490557,2018-05-15 10:43:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,15.48571302,1.0
957689949727191664,489548,2018-05-12 15:25:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,12.45287567,1.0
16709838193671066051,488795,2018-05-10 12:27:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,23.97901282,1.0
1200019572789156315,488533,2018-05-09 18:36:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,17.76967368,1.0
3793833898747373457,488097,2018-05-08 13:31:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,10.24851995,1.0
1363794200958106155,486841,2018-05-05 00:41:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,14.36984638,1.0
13097067084911795001,486547,2018-05-04 05:12:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,12.74268927,1.0
1295984860394247648,485357,2018-04-30 21:09:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,12.14825836,1.0
4132077871247069121,484585,2018-04-28 17:27:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,10.2672217,1.0
2900842359919191115,484541,2018-04-28 14:37:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,17.52170679,1.0
956282998012776811,484263,2018-04-27 20:11:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,15.42716412,1.0
12646205770404085884,483561,2018-04-25 20:47:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,14.15188592,1.0
3582059830653531449,482680,2018-04-23 09:16:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,15.68778786,1.0
7798928113400198313,481090,2018-04-18 22:46:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,12.70631393,1.0
18436935040369532583,480798,2018-04-18 03:20:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,13.13284017,1.0
8037056047793457841,479060,2018-04-13 06:20:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,15.54157578,1.0
9400557818544232567,478577,2018-04-11 21:29:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,13.2857343,1.0
2154736266534763957,478210,2018-04-10 21:19:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,10.38359442,1.0
2588320946772894355,477643,2018-04-09 07:08:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,16.10217753,1.0
17434539938216258388,477174,2018-04-07 23:18:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,15.66453159,1.0
858002223172423850,476036,2018-04-04 19:25:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,10.3314055,1.0
16733440472325380313,475920,2018-04-04 11:19:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,11.18897968,1.0
16751116397591387382,475348,2018-04-02 20:49:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,19.32074008,1.0
7366396309137114859,475104,2018-04-02 04:39:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,11.74386662,1.0
9310975996743247668,474579,2018-03-31 17:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,13.98007362,1.0
15782994453902066076,473861,2018-03-29 17:12:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,16.88652383,1.0
4669963677535420703,471364,2018-03-22 17:36:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,12.40996906,1.0
2503679644641799358,471114,2018-03-22 00:08:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,29.27695053,1.0
5250093953557992332,469515,2018-03-17 13:09:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,12.87719084,1.0
999306688879988943,468940,2018-03-15 22:20:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,10.50354078,1.0
6802811923365769915,468852,2018-03-15 16:26:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,13.51562293,1.0
10934798810217823350,468073,2018-03-13 12:00:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,11.69962944,1.0
8788447298615881991,467552,2018-03-12 01:20:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,15.47290515,1.0
16100637970805846353,466968,2018-03-10 10:07:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,10.49659856,1.0
9358908246696239385,466004,2018-03-07 17:25:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,14.48369786,1.0
17136238223106568824,465304,2018-03-05 18:11:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,10.76605701,1.0
4806466443871823069,464637,2018-03-03 21:26:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,15.07217272,1.0
16738416287679835528,463652,2018-03-01 03:35:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,13.2031543,1.0
1346555597279344224,463441,2018-02-28 13:10:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,13.43169367,1.0
15864857760478404100,462770,2018-02-26 16:11:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,16.17979094,1.0
14872438371378898120,462006,2018-02-24 13:00:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,11.24364365,1.0
8025713158337439155,461552,2018-02-23 06:14:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,10.58960454,1.0
14120073987611201824,461428,2018-02-22 22:28:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,15.36923556,1.0
13158114376454167571,460843,2018-02-21 06:34:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,12.84698685,1.0
1232271141806889311,460736,2018-02-20 23:54:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,14.56885499,1.0
6901386679703018713,460623,2018-02-20 16:35:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,20.21117777,1.0
4266635588387818335,459973,2018-02-18 20:25:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,12.52589266,1.0
11699506217714164542,459784,2018-02-18 07:46:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,13.3413419,1.0
3796807865079290084,459184,2018-02-16 15:42:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,15.62606427,1.0
3206206228917841007,458697,2018-02-15 06:51:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,13.62467291,1.0
5062129002187209028,458221,2018-02-13 22:46:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,19.31094486,1.0
10347059418633752897,457405,2018-02-11 16:37:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,11.6808653,1.0
3387571174556952544,457215,2018-02-11 03:55:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,13.56209092,1.0
7850080701762187919,456824,2018-02-10 01:29:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,16.29232518,1.0
16254103828094947863,456512,2018-02-09 04:28:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,12.70206715,1.0
6289706435346061812,455849,2018-02-07 08:00:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,13.6807986,1.0
12588484073674952340,455815,2018-02-07 05:34:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,22.09600337,1.0
3073252769633040283,455636,2018-02-06 17:51:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,28.17240724,1.0
8607990805456426453,454680,2018-02-04 01:37:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,21.03006276,1.0
8711302280349637226,453922,2018-02-01 22:43:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,14.17744832,1.0
17826385410770635003,453373,2018-01-31 09:58:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,10.30715503,1.0
8753967645481033745,452841,2018-01-29 21:56:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,18.44964129,1.0
10478310574303040219,452621,2018-01-29 07:24:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,15.68681543,1.0
9292673297613064678,452124,2018-01-27 21:48:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,11.03409407,1.0
15481579025246288453,451797,2018-01-26 23:50:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,14.91690623,1.0
8261166163528384820,451160,2018-01-25 05:11:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,12.54849176,1.0
15520959670481352939,449828,2018-01-21 11:51:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,12.75145639,1.0
12494565020496240398,449634,2018-01-20 22:47:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,14.20958185,1.0
11912482756983667677,449144,2018-01-19 14:11:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,14.31802113,1.0
989184855921226060,449025,2018-01-19 05:58:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,11.18299046,1.0
9176349191449221421,448547,2018-01-17 21:54:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,17.333024,1.0
13326739270471088923,447824,2018-01-15 21:30:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,10.6821343,1.0
3028890829576164120,447808,2018-01-15 20:19:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,15.20720413,1.0
2692092609462952615,447766,2018-01-15 17:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,11.83188013,1.0
6610716342829094689,447671,2018-01-15 11:14:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,24.19808684,1.0
17128349278136189818,447407,2018-01-14 17:30:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,13.51624064,1.0
3864834741982682054,446659,2018-01-12 15:23:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,14.49952346,1.0
8380580950272857268,446487,2018-01-12 03:36:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,11.97469836,1.0
6037007143044637731,446410,2018-01-11 22:38:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,10.03413024,1.0
9523235396422080744,446359,2018-01-11 19:06:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,49.16601793,1.0
701237122067735103,446189,2018-01-11 08:15:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,10.48095622,1.0
17872222357923078996,445953,2018-01-10 15:51:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,12.46833637,1.0
2382972906744485702,445618,2018-01-09 17:21:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,25.8518784,1.0
17389663982708324056,445430,2018-01-09 04:45:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,17.78851501,1.0
7796899297187157444,445356,2018-01-08 23:36:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,14.28995928,1.0
14039501299044963404,444883,2018-01-07 16:32:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,14.38192562,1.0
9796789606448066506,444559,2018-01-06 18:04:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,27.08458404,1.0
16944373818223914332,444421,2018-01-06 09:20:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,18.84450554,1.0
2203355915592578716,444202,2018-01-05 18:09:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,10.37988175,1.0
8988375033715215094,444036,2018-01-05 07:12:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,15.08436005,1.0
1778360943565845487,443864,2018-01-04 19:23:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,14.85542567,1.0
4136867626941814626,443815,2018-01-04 16:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,12.44258989,1.0
3959393731674481456,443616,2018-01-04 02:32:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,22.73536496,1.0
5729001034868585390,443602,2018-01-04 01:35:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,10.37177867,1.0
14624313558675222933,443490,2018-01-03 18:36:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,13.89538871,1.0
3144914821139672448,443312,2018-01-03 06:53:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,15.68834445,1.0
14093975174234126865,442841,2018-01-01 22:54:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,12.64481062,1.0
2538586690144579276,441916,2017-12-30 08:55:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,12.97879875,1.0
16202316441145164900,441714,2017-12-29 18:46:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,12.61632701,1.0
14638250121311175721,441534,2017-12-29 06:53:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,10.19799991,1.0
15950823217434647580,441480,2017-12-29 03:01:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,16.90772066,1.0
17601220025901461361,441181,2017-12-28 07:18:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,32.97817021,1.0
15900113374566308294,440954,2017-12-27 16:07:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,12.86467701,1.0
3050151881742660001,440911,2017-12-27 13:17:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,13.55770283,1.0
5969706836743531070,440813,2017-12-27 06:44:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,20.31365873,1.0
12053382233389393293,440398,2017-12-26 02:47:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,14.65494585,1.0
9808423666699913799,440223,2017-12-25 15:09:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,11.24231501,1.0
14562307033539205357,439901,2017-12-24 17:30:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,15.65920997,1.0
12416754138872530726,439366,2017-12-23 05:29:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,18.84377953,1.0
1696621294727696520,439288,2017-12-23 00:10:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,10.03655164,1.0
5636045998741987762,439206,2017-12-22 18:55:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q88X-FFSD-6TGC-HZJ4Y,18.0452592,1.0
