ID,Height,timestamp,Type,From,To,Amount,Fee
15972613569445444879,495281,2018-05-28 16:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,20.19419521,1.0
12972862718684871512,494301,2018-05-25 22:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,20.53304024,1.0
12755257993181528441,493598,2018-05-23 22:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,20.24169459,1.0
1242188613167908319,492681,2018-05-21 09:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,20.1358389,1.0
10109845707589019456,492037,2018-05-19 14:04:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,20.52805198,1.0
4656961840271447507,491303,2018-05-17 12:48:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,20.66294278,1.0
10634554909201126525,490441,2018-05-15 03:00:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,20.16432288,1.0
11285500101435985155,489584,2018-05-12 17:19:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,20.53776465,1.0
4595339999681203031,488404,2018-05-09 10:08:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,20.5235051,1.0
10690377937527994220,487496,2018-05-06 21:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,20.08979036,1.0
2937456424162810903,454974,2018-02-04 21:36:42,Ordinary Payment,S-5FY4-8XDS-VQRU-CMCHZ,S-JHYT-NZXG-52ZC-EFF46,1600.0,1.0
13354147112277913678,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,14.01115973,1.0
1773425394670891852,403169,2017-09-13 00:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,23.32264993,1.0
9475006533705049945,402949,2017-09-12 09:04:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,20.20230285,1.0
16301788115743423885,402693,2017-09-11 15:53:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,21.2400414,1.0
8959059946935872986,402474,2017-09-11 00:49:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,20.48044263,1.0
10689216559612575022,401851,2017-09-09 07:06:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,20.41605885,1.0
6944149648288599714,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,16.36203471,1.0
17663069174520327321,401395,2017-09-08 00:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,25.93029438,1.0
6670337417040795225,401236,2017-09-07 14:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,20.70363823,1.0
11540212798066560835,400914,2017-09-06 16:39:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,20.95994554,1.0
14600966055062557188,400275,2017-09-04 21:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,21.0848342,1.0
15611908087780785611,399853,2017-09-03 17:25:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,20.64836429,1.0
7724511969899794038,399730,2017-09-03 09:22:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,20.64432972,1.0
3780921440121463171,399298,2017-09-02 04:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,22.09408407,1.0
16710943708479459905,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,14.43420022,1.0
879992854930724826,399086,2017-09-01 14:17:05,Ordinary Payment,S-5FY4-8XDS-VQRU-CMCHZ,S-JHYT-NZXG-52ZC-EFF46,2000.0,1.0
14182733181282911124,399077,2017-09-01 13:21:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5FY4-8XDS-VQRU-CMCHZ,21.94668757,1.0
6866715566022739387,398993,2017-09-01 08:20:06,Ordinary Payment,S-5FY4-8XDS-VQRU-CMCHZ,S-JHYT-NZXG-52ZC-EFF46,1000.0,2.0
3050130358018658114,398959,2017-09-01 05:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,27.55868127,1.0
85290972048554381,398861,2017-08-31 22:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,23.78779196,1.0
4353186005833313562,398701,2017-08-31 11:49:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,53.69959553,1.0
11586214191729998010,398564,2017-08-31 02:30:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,20.25032912,1.0
3309909715484497435,398420,2017-08-30 17:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,22.93300503,1.0
14830716210732929329,398265,2017-08-30 06:32:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,42.81555582,1.0
4763778516071872398,398246,2017-08-30 05:28:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,22.7987218,1.0
5291690359241816503,398083,2017-08-29 18:36:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,24.32100644,1.0
13765824622972855367,397869,2017-08-29 04:15:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,21.10944361,1.0
14374008230161604867,397854,2017-08-29 02:55:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,20.25599091,1.0
12546196211852337032,397792,2017-08-28 23:09:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,21.19881489,1.0
1635602068146670604,397483,2017-08-28 02:08:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,22.93462251,1.0
14489785535518126620,397298,2017-08-27 14:08:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,25.66932818,1.0
1159106321117518384,397034,2017-08-26 20:01:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,20.46890487,1.0
12512970933550765453,396893,2017-08-26 10:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,24.65267573,1.0
1499909939611921612,396721,2017-08-25 22:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,1.45260105,1.0
6509522283856170080,396676,2017-08-25 20:16:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,21.76283044,1.0
8148324499416840818,396564,2017-08-25 12:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,21.5611059,1.0
11891498995162626530,396516,2017-08-25 09:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,20.44113098,1.0
1266025317754736214,396487,2017-08-25 07:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,20.29694074,1.0
16691215144408201095,396310,2017-08-24 19:17:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,21.42377746,1.0
2953658853654134635,396227,2017-08-24 13:36:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,21.45795667,1.0
13221328024447679052,396074,2017-08-24 03:36:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,24.57839844,1.0
10263843995922224107,395992,2017-08-23 22:14:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5FY4-8XDS-VQRU-CMCHZ,27.89402792,1.0
18161937888138271201,395932,2017-08-23 18:01:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,21.25623364,1.0
570081589145476152,395724,2017-08-23 04:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,20.848133,1.0
18089112934648206002,395649,2017-08-22 23:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,20.45568684,1.0
2011231122551019689,395593,2017-08-22 19:25:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,27.42221852,1.0
7982270217497860406,395470,2017-08-22 11:18:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,52.39442597,1.0
14292654660261420031,395439,2017-08-22 09:12:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,28.45531376,1.0
17565362525849722521,395267,2017-08-21 21:17:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,26.21481665,1.0
16310708947791851319,395153,2017-08-21 14:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,23.47266101,1.0
14116871316464812578,395065,2017-08-21 08:12:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,20.47441102,1.0
10890372484076513852,394921,2017-08-20 22:15:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,20.00721356,1.0
1990994420314020415,394558,2017-08-19 21:41:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,22.93022862,1.0
5995990651559631387,394266,2017-08-19 02:31:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5FY4-8XDS-VQRU-CMCHZ,27.89402792,1.0
742310874889414241,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,13.00868341,1.0
17608987907180920336,394050,2017-08-18 11:33:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,24.17811075,1.0
15448343847007358699,393721,2017-08-17 13:35:00,Reward Recipient Assignment,S-5FY4-8XDS-VQRU-CMCHZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10720124652008207396,393564,2017-08-17 03:21:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5FY4-8XDS-VQRU-CMCHZ,51.81444845,1.0
5470762278718953146,393561,2017-08-17 03:11:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5FY4-8XDS-VQRU-CMCHZ,46.54329038,1.0
11890641495227795204,393550,2017-08-17 02:16:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5FY4-8XDS-VQRU-CMCHZ,45.10396476,1.0
1181807967081559608,393374,2017-08-16 14:12:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5FY4-8XDS-VQRU-CMCHZ,52.98527529,1.0
10789263911038467457,393370,2017-08-16 14:08:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5FY4-8XDS-VQRU-CMCHZ,45.9263715,1.0
12702153774299049068,393215,2017-08-16 03:33:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5FY4-8XDS-VQRU-CMCHZ,40.80193023,1.0
12330657156370375945,392370,2017-08-13 18:50:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5FY4-8XDS-VQRU-CMCHZ,54.81818886,1.0
11577444052530938375,392293,2017-08-13 14:00:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5FY4-8XDS-VQRU-CMCHZ,58.08070533,1.0
6115332142952090486,392074,2017-08-12 23:18:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5FY4-8XDS-VQRU-CMCHZ,81.2332962,1.0
7361772466880277248,391928,2017-08-12 13:20:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5FY4-8XDS-VQRU-CMCHZ,56.32735339,1.0
7580560287601884417,391484,2017-08-11 07:32:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5FY4-8XDS-VQRU-CMCHZ,41.24634795,1.0
12668910767034160587,391324,2017-08-10 20:40:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5FY4-8XDS-VQRU-CMCHZ,21.62470741,1.0
14058303807687601508,391318,2017-08-10 20:23:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5FY4-8XDS-VQRU-CMCHZ,22.4313015,1.0
8303680371544642099,391250,2017-08-10 15:58:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5FY4-8XDS-VQRU-CMCHZ,48.00150015,1.0
16081428292939800260,391247,2017-08-10 15:48:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5FY4-8XDS-VQRU-CMCHZ,23.78359983,1.0
14348718855622880030,390858,2017-08-09 13:31:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5FY4-8XDS-VQRU-CMCHZ,90.92418812,1.0
3851865582469635385,390763,2017-08-09 07:12:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5FY4-8XDS-VQRU-CMCHZ,60.55990915,1.0
798792848061512440,390630,2017-08-08 22:25:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5FY4-8XDS-VQRU-CMCHZ,51.53248606,1.0
14143372835176360018,390168,2017-08-07 15:37:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5FY4-8XDS-VQRU-CMCHZ,119.69020925,1.0
12504028715216207679,389672,2017-08-06 05:59:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5FY4-8XDS-VQRU-CMCHZ,93.8644506,1.0
3076206379612686822,389074,2017-08-04 13:32:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5FY4-8XDS-VQRU-CMCHZ,406.73821161,1.0
15071360392657154923,388692,2017-08-03 12:00:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5FY4-8XDS-VQRU-CMCHZ,127.21466995,1.0
2729335541398516020,388238,2017-08-02 06:02:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5FY4-8XDS-VQRU-CMCHZ,90.76991171,1.0
9300053891130786697,387947,2017-08-01 10:22:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5FY4-8XDS-VQRU-CMCHZ,620.19919601,1.0
14813757693477146180,387807,2017-08-01 01:09:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5FY4-8XDS-VQRU-CMCHZ,101.46630042,1.0
211394598323401071,387804,2017-08-01 00:47:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5FY4-8XDS-VQRU-CMCHZ,96.5934129,1.0
18032274571968473531,387614,2017-07-31 11:42:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5FY4-8XDS-VQRU-CMCHZ,191.67667666,1.0
8050187044031251297,386922,2017-07-29 13:31:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5FY4-8XDS-VQRU-CMCHZ,136.87032654,1.0
3309912628647326757,386884,2017-07-29 10:37:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5FY4-8XDS-VQRU-CMCHZ,100.86158895,1.0
12077571168962409916,385885,2017-07-26 15:50:30,Reward Recipient Assignment,S-5FY4-8XDS-VQRU-CMCHZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2694499773541651659,383677,2017-07-20 03:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,57.08874749,1.0
17226848970593338101,383672,2017-07-20 02:57:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,26.52480799,1.0
1842200979230145040,383670,2017-07-20 02:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,26.35861842,1.0
18289632563264781554,383433,2017-07-19 08:39:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,23.27703518,1.0
8131179849805354326,383265,2017-07-18 21:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,23.44274255,1.0
8757527392188994614,383167,2017-07-18 14:29:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,24.77792139,1.0
6672041002539377190,382962,2017-07-18 00:55:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,22.86132318,1.0
6114387522053886870,382586,2017-07-16 23:52:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,23.37367766,1.0
10883466133394688350,382464,2017-07-16 15:43:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,22.85625963,1.0
2818538613720498902,382324,2017-07-16 06:41:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,24.44013683,1.0
5181480511094320842,382222,2017-07-15 23:41:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,38.65770104,1.0
9926362165353519101,382184,2017-07-15 21:20:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,21.48498552,1.0
12537738934594418801,381774,2017-07-14 17:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,21.27340428,1.0
6746598803673342522,381581,2017-07-14 04:20:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,22.3537768,1.0
4881842148475982203,381440,2017-07-13 19:28:41,Account Update,S-5FY4-8XDS-VQRU-CMCHZ,,0.0,1.0
429240761408454988,381361,2017-07-13 13:52:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,20.98856267,1.0
12832476234949891115,380977,2017-07-12 11:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FY4-8XDS-VQRU-CMCHZ,21.68571725,1.0
572309204157424903,380752,2017-07-11 20:56:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FY4-8XDS-VQRU-CMCHZ,1.94916387,1.0
8555884479065366700,380669,2017-07-11 15:19:22,Reward Recipient Assignment,S-5FY4-8XDS-VQRU-CMCHZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12384680278550305675,380387,2017-07-10 20:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FY4-8XDS-VQRU-CMCHZ,1.75267837,1.0
11195837295434766812,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FY4-8XDS-VQRU-CMCHZ,1.71592119,1.0
4875631956467933641,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FY4-8XDS-VQRU-CMCHZ,0.01426639,1.0
8099477141918480852,379108,2017-07-07 06:35:55,Reward Recipient Assignment,S-5FY4-8XDS-VQRU-CMCHZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4442809594023488018,379106,2017-07-07 06:18:28,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-5FY4-8XDS-VQRU-CMCHZ,1.0,1.0
