ID,Height,timestamp,Type,From,To,Amount,Fee
12208112424231107270,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BC2D-SAD7-HGQE-2EX2P,1e-07,1.0
4992244166855530508,358247,2017-05-09 23:11:12,Ordinary Payment,S-BC2D-SAD7-HGQE-2EX2P,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
2101659586613670919,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC2D-SAD7-HGQE-2EX2P,2.0,1.0001
17646115070044003488,343487,2017-03-29 16:17:23,Ordinary Payment,S-BC2D-SAD7-HGQE-2EX2P,S-XHQ2-VKF8-X82E-BN3DM,36.0,1.0
3655168593573907206,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC2D-SAD7-HGQE-2EX2P,1.0,1.0
250677737145774256,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC2D-SAD7-HGQE-2EX2P,1.0,3.0
8184415196326900231,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC2D-SAD7-HGQE-2EX2P,2.0,2.0
5762626200697951439,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC2D-SAD7-HGQE-2EX2P,3.0,3.0
1303317896384571045,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC2D-SAD7-HGQE-2EX2P,2.0,2.0
4181901892060394551,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC2D-SAD7-HGQE-2EX2P,2.0,2.0
5536364100681802829,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC2D-SAD7-HGQE-2EX2P,3.0,1.0
18068267231146294997,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC2D-SAD7-HGQE-2EX2P,3.0,3.0
14590744893173624879,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC2D-SAD7-HGQE-2EX2P,20.0,1.0
747604748598223993,334237,2017-03-03 19:41:41,Ordinary Payment,S-BC2D-SAD7-HGQE-2EX2P,S-XHQ2-VKF8-X82E-BN3DM,25.0,1.0
7197746504108968817,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC2D-SAD7-HGQE-2EX2P,2.0,1.0
12930155967642912624,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC2D-SAD7-HGQE-2EX2P,5.0,2.0
713245288374219843,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC2D-SAD7-HGQE-2EX2P,6.0,5.0
14196463334765691713,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC2D-SAD7-HGQE-2EX2P,5.0,5.0
9505439128654555689,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC2D-SAD7-HGQE-2EX2P,2.0,2.0
5284462098450507237,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC2D-SAD7-HGQE-2EX2P,4.0,4.0
12494565248273907552,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC2D-SAD7-HGQE-2EX2P,2.0,1.0
7808130830897763555,330944,2017-02-22 14:38:01,Ordinary Payment,S-BC2D-SAD7-HGQE-2EX2P,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
5161241338497493488,330701,2017-02-21 22:25:59,Ordinary Payment,S-BC2D-SAD7-HGQE-2EX2P,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
12245754233528670167,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC2D-SAD7-HGQE-2EX2P,10.0,2.0
194982677186078585,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC2D-SAD7-HGQE-2EX2P,2.0,2.0
16371219914655246615,329348,2017-02-18 03:16:00,Ordinary Payment,S-BC2D-SAD7-HGQE-2EX2P,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
17706744398932845959,329348,2017-02-18 03:16:00,Ordinary Payment,S-BC2D-SAD7-HGQE-2EX2P,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
5087359123621164666,329348,2017-02-18 03:16:00,Ordinary Payment,S-BC2D-SAD7-HGQE-2EX2P,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
7560344557020470648,329348,2017-02-18 03:16:00,Ordinary Payment,S-BC2D-SAD7-HGQE-2EX2P,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
9309537560560302578,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC2D-SAD7-HGQE-2EX2P,3.0,2.0
16908026515897567111,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC2D-SAD7-HGQE-2EX2P,10.0,6.0
10218343772487714500,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC2D-SAD7-HGQE-2EX2P,10.0,6.0
12562825654604107353,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC2D-SAD7-HGQE-2EX2P,6.0,6.0
9500050354068115194,328974,2017-02-17 02:50:06,Ordinary Payment,S-BC2D-SAD7-HGQE-2EX2P,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7841472093983614694,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC2D-SAD7-HGQE-2EX2P,5.0,1.0
3858158874783557514,328599,2017-02-16 01:16:48,Ordinary Payment,S-BC2D-SAD7-HGQE-2EX2P,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
4808681118380074604,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC2D-SAD7-HGQE-2EX2P,5.0,1.0
14979294861725589904,328556,2017-02-15 22:20:53,Ordinary Payment,S-BC2D-SAD7-HGQE-2EX2P,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
568652253807200842,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC2D-SAD7-HGQE-2EX2P,12.0,1.0
5467221681660194231,328502,2017-02-15 18:34:18,Ordinary Payment,S-BC2D-SAD7-HGQE-2EX2P,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
15933555762925646633,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC2D-SAD7-HGQE-2EX2P,7.0,3.0
11798417404531447166,328441,2017-02-15 14:39:01,Ordinary Payment,S-BC2D-SAD7-HGQE-2EX2P,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
4822556879668741350,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC2D-SAD7-HGQE-2EX2P,10.0,3.0
14262855184222012609,328207,2017-02-14 23:09:48,Ordinary Payment,S-BC2D-SAD7-HGQE-2EX2P,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
5573341903880540477,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC2D-SAD7-HGQE-2EX2P,10.0,3.0
4157386472247016731,328137,2017-02-14 18:32:07,Ordinary Payment,S-BC2D-SAD7-HGQE-2EX2P,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
7574227529583484839,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC2D-SAD7-HGQE-2EX2P,20.0,1.0
7650869580638361356,327856,2017-02-13 23:17:54,Ordinary Payment,S-BC2D-SAD7-HGQE-2EX2P,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
6429233242900460368,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC2D-SAD7-HGQE-2EX2P,10.0,1.0
14417226358960972583,327653,2017-02-13 10:00:27,Ordinary Payment,S-BC2D-SAD7-HGQE-2EX2P,S-XHQ2-VKF8-X82E-BN3DM,14.0,1.0
8194645208062623187,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC2D-SAD7-HGQE-2EX2P,15.0,1.0
12007872454181630528,327432,2017-02-12 18:49:38,Ordinary Payment,S-BC2D-SAD7-HGQE-2EX2P,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
14409300958653302343,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC2D-SAD7-HGQE-2EX2P,10.0,1.0
5775132660888879710,325981,2017-02-08 17:38:22,Ordinary Payment,S-BC2D-SAD7-HGQE-2EX2P,S-XHQ2-VKF8-X82E-BN3DM,795.0,1.0
9146738082526006208,325975,2017-02-08 17:25:47,Ordinary Payment,S-TLLC-6Y3U-9WLX-2LQVH,S-BC2D-SAD7-HGQE-2EX2P,796.0,1.0
13539046808172794141,307369,2016-12-18 16:38:41,Ordinary Payment,S-BC2D-SAD7-HGQE-2EX2P,S-XHQ2-VKF8-X82E-BN3DM,2373.0,1.0
11391632031777329896,307363,2016-12-18 16:19:40,Ordinary Payment,S-TLLC-6Y3U-9WLX-2LQVH,S-BC2D-SAD7-HGQE-2EX2P,2374.0,1.0
10256736701223745475,304027,2016-12-09 08:13:16,Ordinary Payment,S-BC2D-SAD7-HGQE-2EX2P,S-XHQ2-VKF8-X82E-BN3DM,370.0,1.0
3103816107230563729,304027,2016-12-09 08:13:16,Ordinary Payment,S-BC2D-SAD7-HGQE-2EX2P,S-XHQ2-VKF8-X82E-BN3DM,35.0,1.0
546840529515241816,303817,2016-12-08 18:15:38,Ordinary Payment,S-96XU-W47K-3XMQ-G33YT,S-BC2D-SAD7-HGQE-2EX2P,36.0,1.0
9140885575596835830,303817,2016-12-08 18:15:38,Ordinary Payment,S-TLLC-6Y3U-9WLX-2LQVH,S-BC2D-SAD7-HGQE-2EX2P,371.0,1.0
205837536944910780,301340,2016-12-01 19:59:51,Ordinary Payment,S-BC2D-SAD7-HGQE-2EX2P,S-XHQ2-VKF8-X82E-BN3DM,1759.0,1.0
361547454866206544,301334,2016-12-01 19:40:22,Ordinary Payment,S-TLLC-6Y3U-9WLX-2LQVH,S-BC2D-SAD7-HGQE-2EX2P,1760.0,1.0
