ID,Height,timestamp,Type,From,To,Amount,Fee
13552860990718761788,385551,2017-07-25 18:06:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L2VV-A2ZM-YBST-28957,0.0,1.0
14257250559533386963,384887,2017-07-23 22:05:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L2VV-A2ZM-YBST-28957,0.0,1.0
1601995828458507413,384192,2017-07-21 14:00:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L2VV-A2ZM-YBST-28957,0.0,1.0
13885891227704367594,383702,2017-07-20 06:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L2VV-A2ZM-YBST-28957,0.0,1.0
9793549094103070979,198015,2016-02-16 08:44:06,Ordinary Payment,S-L2VV-A2ZM-YBST-28957,S-EHY5-GRJU-6L6P-8C6FQ,1440.0,1.0
12043081513684490773,98093,2015-05-12 19:53:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2VV-A2ZM-YBST-28957,72.23495027,1.0
11085635690160099987,96555,2015-05-08 12:44:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2VV-A2ZM-YBST-28957,32.42492147,1.0
6602124727328875235,96491,2015-05-08 08:21:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2VV-A2ZM-YBST-28957,155.36912474,1.0
10516032227135753085,95694,2015-05-06 03:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2VV-A2ZM-YBST-28957,87.56343505,1.0
12797541782753783972,95572,2015-05-05 18:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2VV-A2ZM-YBST-28957,125.39291715,1.0
7492721883904741390,95325,2015-05-05 02:09:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2VV-A2ZM-YBST-28957,84.64772854,1.0
6604956184433269666,94587,2015-05-03 00:41:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2VV-A2ZM-YBST-28957,67.92524005,1.0
11861835613297560575,94562,2015-05-02 23:04:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2VV-A2ZM-YBST-28957,185.78123905,1.0
17491403921064319030,94464,2015-05-02 16:28:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2VV-A2ZM-YBST-28957,91.91154972,1.0
9749010672384682775,92369,2015-04-26 19:57:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2VV-A2ZM-YBST-28957,167.72012472,1.0
17405292540575520564,91635,2015-04-24 18:35:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2VV-A2ZM-YBST-28957,41.98528856,1.0
871234975015743774,91512,2015-04-24 10:23:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2VV-A2ZM-YBST-28957,70.9177369,1.0
16119363415223505940,91266,2015-04-23 17:43:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2VV-A2ZM-YBST-28957,42.39317831,1.0
10149279677015712774,86594,2015-04-10 16:33:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2VV-A2ZM-YBST-28957,42.89049262,1.0
6298410223985940048,85980,2015-04-08 23:23:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2VV-A2ZM-YBST-28957,94.81200646,1.0
3205132016551135872,85862,2015-04-08 15:04:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2VV-A2ZM-YBST-28957,46.57100292,1.0
16941491803857615042,85615,2015-04-07 22:33:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2VV-A2ZM-YBST-28957,31.64172767,1.0
3786846478144492378,22885,2014-10-14 12:10:43,Reward Recipient Assignment,S-L2VV-A2ZM-YBST-28957,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3842292660112078138,22859,2014-10-14 10:47:13,Ordinary Payment,S-L77D-2GPQ-XXHT-4JLHY,S-L2VV-A2ZM-YBST-28957,4.0,1.0
