ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HUNC-YMZ5-SJ3J-D7EAD,8.79e-06,0.0735
17363935039665280863,591416,2019-02-21 17:47:27,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HUNC-YMZ5-SJ3J-D7EAD,112599.0,1.0
2278470684350669900,591415,2019-02-21 17:38:52,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HUNC-YMZ5-SJ3J-D7EAD,50.0,1.0
12396576033848478988,589534,2019-02-16 10:52:58,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HUNC-YMZ5-SJ3J-D7EAD,233600.0,1.0
1880641137497789293,589533,2019-02-16 10:49:49,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HUNC-YMZ5-SJ3J-D7EAD,50.0,1.0
5868651671177719240,587708,2019-02-11 08:23:47,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HUNC-YMZ5-SJ3J-D7EAD,208050.0,1.0
7291234657292091897,587706,2019-02-11 08:21:42,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HUNC-YMZ5-SJ3J-D7EAD,140.0,1.0
876368887034725595,583225,2019-01-29 18:39:21,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HUNC-YMZ5-SJ3J-D7EAD,511569.0,1.0
7066536868178265650,583224,2019-01-29 18:32:47,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HUNC-YMZ5-SJ3J-D7EAD,200.0,1.0
15270594490207309989,579838,2019-01-20 07:35:48,Marketplace Delivery,S-G7SM-N5NN-PDG5-7ZMMK,S-HUNC-YMZ5-SJ3J-D7EAD,0.0,0.1
16945621064847807412,577927,2019-01-14 22:51:19,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HUNC-YMZ5-SJ3J-D7EAD,483548.0,1.0
9032025695907271620,577924,2019-01-14 22:40:40,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HUNC-YMZ5-SJ3J-D7EAD,50.0,1.0
7235900570039442162,575921,2019-01-09 07:49:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HUNC-YMZ5-SJ3J-D7EAD,0.0,0.09
342060591658916710,575193,2019-01-07 07:38:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HUNC-YMZ5-SJ3J-D7EAD,0.0,0.2
9758201061842506044,574887,2019-01-06 10:44:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HUNC-YMZ5-SJ3J-D7EAD,0.0,0.2
18208441090207330857,574886,2019-01-06 10:40:31,Marketplace Purchase,S-HUNC-YMZ5-SJ3J-D7EAD,S-G7SM-N5NN-PDG5-7ZMMK,0.0,0.1029
17829335070205018554,571493,2018-12-27 23:08:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HUNC-YMZ5-SJ3J-D7EAD,586580.0,1.0
11110628196623894837,571492,2018-12-27 23:07:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HUNC-YMZ5-SJ3J-D7EAD,0.0,0.6
3583092741119290474,571491,2018-12-27 23:05:37,Ordinary Payment,S-HUNC-YMZ5-SJ3J-D7EAD,S-BBAQ-GF7D-Z6LX-3U7B6,20.0,0.5586
8463234558632097560,571488,2018-12-27 22:59:49,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HUNC-YMZ5-SJ3J-D7EAD,50.0,1.0
