ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PGXT-2W44-W8KR-FK56D,6.59e-06,0.0735
12008402109888282112,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PGXT-2W44-W8KR-FK56D,0.01037196,1.0
3342314335979059606,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PGXT-2W44-W8KR-FK56D,0.01026926,1.0
5407907564504681515,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PGXT-2W44-W8KR-FK56D,0.01283658,1.0
11991862402196794509,530348,2018-09-03 19:25:35,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PGXT-2W44-W8KR-FK56D,0.01026926,0.00735
4516000697447516836,524914,2018-08-19 14:20:09,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PGXT-2W44-W8KR-FK56D,0.00656206,0.00735
12772053347454565961,520227,2018-08-06 11:49:47,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PGXT-2W44-W8KR-FK56D,0.00905749,0.0147
16478063764645009126,515429,2018-07-24 01:33:03,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PGXT-2W44-W8KR-FK56D,0.01026926,0.01
5656998923436205066,510739,2018-07-10 22:33:26,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-PGXT-2W44-W8KR-FK56D,0.0343362,0.05
11297435660203848215,510360,2018-07-09 21:25:19,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PGXT-2W44-W8KR-FK56D,0.01540391,0.01
3301549600934640431,505413,2018-06-26 01:02:56,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PGXT-2W44-W8KR-FK56D,0.00924234,0.01
13511629647284477431,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PGXT-2W44-W8KR-FK56D,0.01592509,1.0
13333601147151297537,483747,2018-04-26 09:45:02,Ask Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
6070638041017455567,483747,2018-04-26 09:45:02,Ordinary Payment,S-PGXT-2W44-W8KR-FK56D,S-2JWG-C6K4-M29B-2KUWQ,230.0,1.0
10024748218404038260,478156,2018-04-10 17:26:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PGXT-2W44-W8KR-FK56D,0.0,1.0
17533668220197694618,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PGXT-2W44-W8KR-FK56D,0.0424669,1.0
6601536924338863932,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-PGXT-2W44-W8KR-FK56D,0.0088734,1.0
3521169804928771583,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PGXT-2W44-W8KR-FK56D,3.82752391,1.0
16258936221941204282,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PGXT-2W44-W8KR-FK56D,0.05,1.0
2650785489505237277,458254,2018-02-14 01:16:38,Bid Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
16676646089144757896,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PGXT-2W44-W8KR-FK56D,19.21567185,1.0
3923858993369226499,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-PGXT-2W44-W8KR-FK56D,0.00042777,1.0
11002190615679277850,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PGXT-2W44-W8KR-FK56D,13.30062975,1.0
1448499406986981358,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PGXT-2W44-W8KR-FK56D,0.05289046,1.0
8352961389831082990,452901,2018-01-30 02:06:42,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PGXT-2W44-W8KR-FK56D,1.07046603,1.0
2801558201764683423,449817,2018-01-21 11:05:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PGXT-2W44-W8KR-FK56D,0.04231237,1.0
11676792612713060110,444475,2018-01-06 12:41:34,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PGXT-2W44-W8KR-FK56D,0.065,1.0
1939714364396087579,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PGXT-2W44-W8KR-FK56D,18.94442696,1.0
4614279328533641465,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-PGXT-2W44-W8KR-FK56D,7.66049602,1.0
11232360547258884879,440580,2017-12-26 15:15:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PGXT-2W44-W8KR-FK56D,0.10578093,1.0
3802431219848166672,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PGXT-2W44-W8KR-FK56D,26.40102586,1.0
12261927746197060587,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-PGXT-2W44-W8KR-FK56D,178.00266298,1.0
15061738591703395860,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-PGXT-2W44-W8KR-FK56D,7.74555296,1.0
14342494424927939843,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PGXT-2W44-W8KR-FK56D,32.86332456,1.0
15708867900315502941,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-PGXT-2W44-W8KR-FK56D,201.13131284,1.0
14609859199446740937,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-PGXT-2W44-W8KR-FK56D,350.66084175,1.0
13756689100291896049,436268,2017-12-14 13:49:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-PGXT-2W44-W8KR-FK56D,5.85871032,1.0
7787893396908103004,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-PGXT-2W44-W8KR-FK56D,9.01958224,1.0
4515256960574101385,434427,2017-12-09 09:58:06,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PGXT-2W44-W8KR-FK56D,0.275,1.0
14718223051876392110,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-PGXT-2W44-W8KR-FK56D,0.0,1.0
12133093921490160368,432934,2017-12-05 06:31:39,Bid Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
8816405992714407086,432934,2017-12-05 06:31:39,Bid Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
5490810281151286819,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PGXT-2W44-W8KR-FK56D,35.14559701,1.0
7460915331988103881,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-PGXT-2W44-W8KR-FK56D,0.10395124,1.0
8305056569260371201,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-PGXT-2W44-W8KR-FK56D,240.24678986,1.0
3615216085635738510,432181,2017-12-03 03:09:58,Bid Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
15281806473891919315,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-PGXT-2W44-W8KR-FK56D,9.06855043,1.0
13226342263191954315,431739,2017-12-01 21:54:10,Ask Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
13905965108850381649,430285,2017-11-27 20:11:59,Bid Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
18353862775467479654,430272,2017-11-27 19:15:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PGXT-2W44-W8KR-FK56D,0.04715251,1.0
4089696153249400810,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-PGXT-2W44-W8KR-FK56D,11.03258551,1.0
842844062412553412,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-PGXT-2W44-W8KR-FK56D,165.0937984,1.0
4627304052200560467,427915,2017-11-21 05:25:22,Bid Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
1142805883590921753,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PGXT-2W44-W8KR-FK56D,40.8521009,1.0
13006315044202798666,427657,2017-11-20 11:47:33,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-PGXT-2W44-W8KR-FK56D,10.7524515,1.0
1032857396160493127,425649,2017-11-14 21:26:04,Ask Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
17445271003558755031,425648,2017-11-14 21:23:28,Bid Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
17136346709349452917,425525,2017-11-14 13:07:34,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-PGXT-2W44-W8KR-FK56D,11.76459857,1.0
13471920112513863080,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PGXT-2W44-W8KR-FK56D,6.37150479,1.0
18358178019057543580,424954,2017-11-12 22:44:26,Bid Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
7676328427452537552,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-PGXT-2W44-W8KR-FK56D,1186.39559147,1.0
1903124281033594564,424493,2017-11-11 15:42:43,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PGXT-2W44-W8KR-FK56D,0.38088289,1.0
17603582041186266043,423609,2017-11-09 04:22:30,Bid Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
11577014592610926378,423356,2017-11-08 11:20:13,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-PGXT-2W44-W8KR-FK56D,13.31785158,1.0
15388995177795202727,422815,2017-11-06 22:48:30,Bid Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
8113941267852204214,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PGXT-2W44-W8KR-FK56D,47.75320703,1.0
16433118815467763696,422095,2017-11-04 23:01:16,Bid Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
1204050928584258780,422095,2017-11-04 23:01:16,Bid Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
16892076629231285422,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-PGXT-2W44-W8KR-FK56D,502.20631537,1.0
11901552570642384240,420324,2017-10-30 23:39:14,Bid Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
9407789164682075527,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PGXT-2W44-W8KR-FK56D,46.54819026,1.0
16882722606306083710,420267,2017-10-30 19:52:03,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-PGXT-2W44-W8KR-FK56D,11.82860483,1.0
12996400380592753202,419451,2017-10-28 13:21:04,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PGXT-2W44-W8KR-FK56D,0.225,1.0
17343469111080125239,417822,2017-10-24 00:05:56,Bid Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
10082465946584603837,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PGXT-2W44-W8KR-FK56D,54.30112207,1.0
7344532193105012666,417788,2017-10-23 21:37:41,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-PGXT-2W44-W8KR-FK56D,10.96296153,1.0
7972173288270552173,416649,2017-10-20 17:34:48,Bid Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
17762542919413526066,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-PGXT-2W44-W8KR-FK56D,236.62903771,1.0
9808743264148622976,415784,2017-10-18 07:08:17,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-PGXT-2W44-W8KR-FK56D,0.28925947,1.0
17885090370639839450,415382,2017-10-17 04:08:10,Bid Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
4148411676263307829,415327,2017-10-17 00:27:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PGXT-2W44-W8KR-FK56D,103.09856081,1.0
1497133887610560554,415159,2017-10-16 13:13:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-PGXT-2W44-W8KR-FK56D,9.48831569,1.0
14639149802100134531,414160,2017-10-13 17:49:15,Bid Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
1936447820362643259,414159,2017-10-13 17:41:57,Ask Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
10213391419596811499,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PGXT-2W44-W8KR-FK56D,0.00942002,1.0
6270529923922555118,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-PGXT-2W44-W8KR-FK56D,0.0,1.0
225994292917892953,412983,2017-10-10 10:59:01,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-PGXT-2W44-W8KR-FK56D,7.6628298,1.0
10452038580674909289,412909,2017-10-10 06:34:42,Bid Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
14858852317037099212,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PGXT-2W44-W8KR-FK56D,78.03701526,1.0
11009555346808856921,412700,2017-10-09 15:55:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PGXT-2W44-W8KR-FK56D,0.15,1.0
18374167149071170534,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PGXT-2W44-W8KR-FK56D,0.4799037,1.0
9472458385294032762,411653,2017-10-06 17:40:12,Bid Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
12587120376688325817,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-PGXT-2W44-W8KR-FK56D,223.28145432,1.0
15665401215846568358,410919,2017-10-04 16:30:12,Ask Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
14474622106740113922,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PGXT-2W44-W8KR-FK56D,0.00868029,1.0
14537379295680970879,410487,2017-10-03 11:22:10,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-PGXT-2W44-W8KR-FK56D,10.32726169,1.0
17097200250300569058,410339,2017-10-03 01:48:30,Bid Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
245385377697933179,410339,2017-10-03 01:48:30,Bid Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
11882814611971292683,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PGXT-2W44-W8KR-FK56D,18.20738219,1.0
9928766395572300173,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-PGXT-2W44-W8KR-FK56D,0.1498,1.0
1078554893788983849,409384,2017-09-30 09:10:35,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PGXT-2W44-W8KR-FK56D,0.04,1.0
16382153587227830827,409346,2017-09-30 06:25:50,Bid Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
7009064114169971271,409346,2017-09-30 06:25:50,Bid Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
5938448237448537806,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-PGXT-2W44-W8KR-FK56D,957.08832705,1.0
1073065114428532869,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-PGXT-2W44-W8KR-FK56D,0.018,1.0
8025762601068052487,408097,2017-09-26 19:04:44,Bid Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
17414521879309471519,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PGXT-2W44-W8KR-FK56D,10.23496041,1.0
54212775401535382,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PGXT-2W44-W8KR-FK56D,0.01173966,1.0
6097984283244444326,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PGXT-2W44-W8KR-FK56D,5.125,1.0
14303376696972414339,407817,2017-09-25 23:46:28,Bid Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
1935619121055224061,407817,2017-09-25 23:46:28,Bid Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
7042698242972274258,407817,2017-09-25 23:46:28,Bid Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
1502838595654500955,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PGXT-2W44-W8KR-FK56D,77.36961959,1.0
11184466564164494752,407585,2017-09-25 08:11:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PGXT-2W44-W8KR-FK56D,10.0,1.0
17920137587438609789,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-PGXT-2W44-W8KR-FK56D,0.0972,1.0
14855719053183619339,407409,2017-09-24 20:22:58,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PGXT-2W44-W8KR-FK56D,0.02072114,1.0
3790630507646938947,407277,2017-09-24 12:06:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PGXT-2W44-W8KR-FK56D,0.04,1.0
2667108020698087164,406697,2017-09-22 20:40:44,Bid Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
988813177342497465,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-PGXT-2W44-W8KR-FK56D,217.84639372,1.0
9177966189348600566,406388,2017-09-22 00:06:21,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-PGXT-2W44-W8KR-FK56D,0.30715,1.0
16941565047422990091,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PGXT-2W44-W8KR-FK56D,0.00836395,1.0
14896691564033944600,405556,2017-09-19 15:59:03,Bid Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
9289947078174330704,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PGXT-2W44-W8KR-FK56D,37.48721218,1.0
2270146440884663312,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PGXT-2W44-W8KR-FK56D,13.50334252,1.0
12504089569877304801,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-PGXT-2W44-W8KR-FK56D,0.0,1.0
5595079047156905503,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-PGXT-2W44-W8KR-FK56D,0.164,1.0
14058837848603518716,404941,2017-09-17 22:52:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PGXT-2W44-W8KR-FK56D,0.02437781,1.0
17270061471489604891,404425,2017-09-16 11:53:33,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PGXT-2W44-W8KR-FK56D,0.1,1.0
4698132448076225573,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-PGXT-2W44-W8KR-FK56D,548.79968297,1.0
3404122402224286969,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-PGXT-2W44-W8KR-FK56D,0.0,1.0
13273640799166841566,402980,2017-09-12 11:07:54,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PGXT-2W44-W8KR-FK56D,10.64675802,1.0
11388923838375127731,402975,2017-09-12 10:56:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-PGXT-2W44-W8KR-FK56D,0.0,1.0
10284290626875425471,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-PGXT-2W44-W8KR-FK56D,0.0,1.0
18438539956474862504,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-PGXT-2W44-W8KR-FK56D,0.0,1.0
5270959999678120149,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-PGXT-2W44-W8KR-FK56D,0.0,1.0
9017575356519966568,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-PGXT-2W44-W8KR-FK56D,0.0,1.0
1337650834327078122,402902,2017-09-12 06:19:21,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-PGXT-2W44-W8KR-FK56D,0.0,1.0
15666084641261362654,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PGXT-2W44-W8KR-FK56D,54.22157426,1.0
13068507078756316971,402833,2017-09-12 01:39:19,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-PGXT-2W44-W8KR-FK56D,0.0,1.0
15107072808957834186,402832,2017-09-12 00:54:36,Token Transfer,S-PGXT-2W44-W8KR-FK56D,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
4739657205574644485,400278,2017-09-04 21:51:17,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PGXT-2W44-W8KR-FK56D,13.41397508,1.0
2319448061070069322,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PGXT-2W44-W8KR-FK56D,67.91895597,1.0
3803091330502807799,399383,2017-09-02 10:12:55,Bid Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
6457830084427685656,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PGXT-2W44-W8KR-FK56D,592.32,1.0
11459856509164702215,398569,2017-08-31 02:59:02,Bid Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
4775055195234080713,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PGXT-2W44-W8KR-FK56D,0.04830625,1.0
2905906747698264529,398125,2017-08-29 21:22:22,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PGXT-2W44-W8KR-FK56D,21.32773363,1.0
10870318081345801617,397786,2017-08-28 22:41:17,Bid Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
2839854167019679241,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PGXT-2W44-W8KR-FK56D,361.02988308,1.0
7390472501579436440,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-PGXT-2W44-W8KR-FK56D,142.52598449,1.0
16087894451046181329,396188,2017-08-24 10:55:47,Bid Order Cancellation,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
2315808562117156407,396188,2017-08-24 10:55:47,Bid Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
14055709204099259041,396102,2017-08-24 05:33:59,Bid Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
6879082858184204806,396052,2017-08-24 02:09:57,Bid Order Cancellation,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
11606455047100356504,395958,2017-08-23 19:46:55,Bid Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
15466345593102036669,395534,2017-08-22 15:47:40,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PGXT-2W44-W8KR-FK56D,19.78012453,1.0
1609576778171064057,395507,2017-08-22 13:35:52,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-PGXT-2W44-W8KR-FK56D,0.0,1.0
5552282139286247826,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PGXT-2W44-W8KR-FK56D,0.03088101,1.0
8179663512641897425,395300,2017-08-21 23:35:02,Token Transfer,S-PGXT-2W44-W8KR-FK56D,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
952599723315855670,395297,2017-08-21 23:26:37,Bid Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
13141791158076046096,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PGXT-2W44-W8KR-FK56D,286.3579427,1.0
16751729753967519009,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-PGXT-2W44-W8KR-FK56D,325.776,1.0
2103286686786257762,393467,2017-08-16 20:32:02,Ask Order Placement,S-PGXT-2W44-W8KR-FK56D,,0.0,1.0
4298351900803452784,393198,2017-08-16 02:39:02,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PGXT-2W44-W8KR-FK56D,0.46873376,1.0
9500652145860854645,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PGXT-2W44-W8KR-FK56D,11.97970734,1.0
18036011626344352419,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PGXT-2W44-W8KR-FK56D,40.61933552,1.0
3576763903555544594,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PGXT-2W44-W8KR-FK56D,922.5384,1.0
9441158855924103382,390570,2017-08-08 18:00:59,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PGXT-2W44-W8KR-FK56D,3.60322199,1.0
15078444708672511283,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PGXT-2W44-W8KR-FK56D,15.17909593,1.0
10601400246759243662,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PGXT-2W44-W8KR-FK56D,0.20738489,1.0
11582540751067111438,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PGXT-2W44-W8KR-FK56D,46.11058917,1.0
6883334815541536105,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PGXT-2W44-W8KR-FK56D,0.02592484,1.0
13262344693567682542,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PGXT-2W44-W8KR-FK56D,31.19012717,1.0
11180583045691575158,387292,2017-07-30 14:18:48,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-PGXT-2W44-W8KR-FK56D,0.0,1.0
