ID,Height,timestamp,Type,From,To,Amount,Fee
2854956711988091585,1027053,2022-06-19 20:00:18,Contract Payment,S-8DGA-2LL9-GPTA-4RXM8,S-WNNA-9FRP-26TP-9KPVC,15.695205,0.0
531172336849214912,1027053,2022-06-19 20:00:18,Contract Payment,S-8DGA-2LL9-GPTA-4RXM8,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
3385158146047005234,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-8DGA-2LL9-GPTA-4RXM8,1.0,0.02
7324499381183613889,1004028,2022-04-16 19:57:38,Contract Payment,S-8DGA-2LL9-GPTA-4RXM8,S-WNNA-9FRP-26TP-9KPVC,7.77594,0.0
11354098003023105070,1004028,2022-04-16 19:57:38,Contract Payment,S-8DGA-2LL9-GPTA-4RXM8,S-5MS6-5FBY-74H4-9N4HS,0.16,0.0
16130609305235890041,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-8DGA-2LL9-GPTA-4RXM8,16.0,0.02
8974819463153834248,1003322,2022-04-14 20:55:38,Contract Payment,S-8DGA-2LL9-GPTA-4RXM8,S-CU6T-TX64-9DG7-22U27,3.72,0.0
3276004518095604949,1003322,2022-04-14 20:55:38,Contract Payment,S-8DGA-2LL9-GPTA-4RXM8,S-5MS6-5FBY-74H4-9N4HS,0.08,0.0
15706670430258643447,1003322,2022-04-14 20:55:38,Contract Payment,S-8DGA-2LL9-GPTA-4RXM8,S-WNNA-9FRP-26TP-9KPVC,0.09594,0.0
2309416928778245399,1003321,2022-04-14 20:52:40,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-8DGA-2LL9-GPTA-4RXM8,8.0,0.01
3001444190078472683,1003200,2022-04-14 12:49:05,Contract Payment,S-8DGA-2LL9-GPTA-4RXM8,S-VK7U-SCRS-2UFD-3ZLNY,3.72,0.0
16548518796016580371,1003200,2022-04-14 12:49:05,Contract Payment,S-8DGA-2LL9-GPTA-4RXM8,S-5MS6-5FBY-74H4-9N4HS,0.04,0.0
11850151268110769540,1003200,2022-04-14 12:49:05,Contract Payment,S-8DGA-2LL9-GPTA-4RXM8,S-WNNA-9FRP-26TP-9KPVC,0.09594,0.0
8704361856177173598,1003199,2022-04-14 12:44:53,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-8DGA-2LL9-GPTA-4RXM8,4.0,0.0147
10684982994560923058,1000293,2022-04-06 10:57:49,Contract Payment,S-8DGA-2LL9-GPTA-4RXM8,S-NCJT-LKAQ-JN9B-EC6SB,1.76,0.0
9985683924404483966,1000293,2022-04-06 10:57:49,Contract Payment,S-8DGA-2LL9-GPTA-4RXM8,S-5MS6-5FBY-74H4-9N4HS,0.04,0.0
7740921731483934267,1000293,2022-04-06 10:57:49,Contract Payment,S-8DGA-2LL9-GPTA-4RXM8,S-WNNA-9FRP-26TP-9KPVC,0.02575,0.0
4776055484947920100,1000292,2022-04-06 10:53:26,Ordinary Payment,S-VK7U-SCRS-2UFD-3ZLNY,S-8DGA-2LL9-GPTA-4RXM8,4.0,0.00735
2067226191586150963,1000262,2022-04-06 08:54:54,Contract Payment,S-8DGA-2LL9-GPTA-4RXM8,S-9K9L-4CB5-88Y5-F5G4Z,0.78,0.0
12478131968988996911,1000262,2022-04-06 08:54:54,Contract Payment,S-8DGA-2LL9-GPTA-4RXM8,S-5MS6-5FBY-74H4-9N4HS,0.02,0.0
8614725271646318297,1000261,2022-04-06 08:51:36,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-8DGA-2LL9-GPTA-4RXM8,2.0,0.00735
14517799653683106404,1000015,2022-04-05 16:17:28,Contract Payment,S-8DGA-2LL9-GPTA-4RXM8,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
13240785443514689014,1000014,2022-04-05 16:13:44,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-8DGA-2LL9-GPTA-4RXM8,1.0,0.0147
