ID,Height,timestamp,Type,From,To,Amount,Fee
10245646021864449390,271230,2016-09-08 11:16:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39XJ-SZNY-AAT2-A35BT,5.0,1.0
13664489210544481142,271230,2016-09-08 11:16:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-39XJ-SZNY-AAT2-A35BT,5.0,1.0
15489774557895777955,271230,2016-09-08 11:16:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-39XJ-SZNY-AAT2-A35BT,10.0,1.0
5437610314675343607,271230,2016-09-08 11:16:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-39XJ-SZNY-AAT2-A35BT,10.0,1.0
1808166904345441,271228,2016-09-08 11:15:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-39XJ-SZNY-AAT2-A35BT,5.0,1.0
6558372937075169849,270808,2016-09-07 06:54:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-39XJ-SZNY-AAT2-A35BT,10.0,1.0
7173688991230220237,270808,2016-09-07 06:54:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-39XJ-SZNY-AAT2-A35BT,5.0,1.0
1462527039980428147,270589,2016-09-06 16:29:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-39XJ-SZNY-AAT2-A35BT,10.0,1.0
2597733809250679110,270589,2016-09-06 16:29:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-39XJ-SZNY-AAT2-A35BT,5.0,1.0
13123917865060961198,270588,2016-09-06 16:19:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-39XJ-SZNY-AAT2-A35BT,10.0,1.0
6757966422994906211,270588,2016-09-06 16:19:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-39XJ-SZNY-AAT2-A35BT,5.0,1.0
9655660104968320145,270587,2016-09-06 16:18:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39XJ-SZNY-AAT2-A35BT,5.0,1.0
3201877770727364272,270587,2016-09-06 16:18:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-39XJ-SZNY-AAT2-A35BT,10.0,1.0
