ID,Height,timestamp,Type,From,To,Amount,Fee
1136616539308218736,780376,2020-08-03 01:34:23,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-4Y3L-HTP3-9HX5-2QU9P,1.1327,0.0441
11290374740380853229,740045,2020-04-12 12:46:56,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-SZHK-PAVN-6AS2-GRWYV,1.0,0.0294
3864287115599503639,739594,2020-04-11 06:49:08,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-GXQZ-KFEV-S7D8-DRTMS,14.0,0.0588
7838035411611892863,739256,2020-04-10 07:52:30,Ordinary Payment,S-VBG5-GXW9-GB6V-A3LLG,S-T54A-4BDY-MBDA-88DU2,14.0,0.00735
15356518741833185264,738222,2020-04-07 10:32:10,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-T54A-4BDY-MBDA-88DU2,1.0,0.0294
8174633416444063855,737532,2020-04-05 12:11:58,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-TYBQ-RMLB-QEAB-EXFJB,3.0,0.0147
4808867733738219108,736630,2020-04-02 23:33:23,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-HTQ3-NRN6-CTGY-52N7M,5.0,0.0441
1690328118851779637,735954,2020-04-01 02:14:41,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-GXD8-52K7-GM7U-HKFMM,3.0,0.02205
4832099428843443028,735920,2020-04-01 00:04:54,Ordinary Payment,S-RUEV-KHVD-4CLL-4N3F9,S-T54A-4BDY-MBDA-88DU2,2.0,0.0147
14467484487433663464,732052,2020-03-21 04:36:33,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-T54A-4BDY-MBDA-88DU2,6.0,0.0147
13206346071443662914,731603,2020-03-19 22:33:52,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-VTSJ-F53V-82L3-7RKXK,2.0,0.0294
5806272970320082915,731051,2020-03-18 09:25:45,Ordinary Payment,S-T7NX-3CXE-VDRA-63LTZ,S-T54A-4BDY-MBDA-88DU2,1.0,0.0588
4643088404222363555,730495,2020-03-16 20:29:18,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-LVMS-SEBL-VSQV-H48KH,1.0,0.05145
2666821218431575875,730202,2020-03-16 00:17:33,Ordinary Payment,S-5EHV-K32C-AGX6-7NJHY,S-T54A-4BDY-MBDA-88DU2,1.0,0.02205
11662259939866715217,729601,2020-03-14 08:15:58,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-HPDY-PF9D-Z2JS-9WS3D,4.0,0.0588
5223655234815441056,729596,2020-03-14 08:05:58,Ordinary Payment,S-4M35-BC5J-Q7AM-4YHXJ,S-T54A-4BDY-MBDA-88DU2,4.0,0.0588
9018357917451644422,729407,2020-03-13 19:04:25,Ordinary Payment,S-Y3UJ-K5R7-Z7DL-72KQR,S-T54A-4BDY-MBDA-88DU2,4.0,0.0441
9297544090675148707,728129,2020-03-10 05:20:30,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-HF8F-P7QY-RPPU-GN7C4,1.0,0.02205
17649872403779906984,727905,2020-03-09 13:48:01,Ordinary Payment,S-AXNQ-GGZY-99EJ-3AWJF,S-T54A-4BDY-MBDA-88DU2,1.0,0.0294
15945458063483924457,725798,2020-03-03 16:35:06,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-RQLS-333W-4RJX-A976E,1.0,0.03675
16507289987828823851,725582,2020-03-03 01:51:17,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-M7J7-PRBE-UYV5-EH2A5,1.0,0.0441
5667125765449227194,725220,2020-03-02 01:28:06,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-LWMR-DE7W-RA5P-6JTHB,1.0,0.00735
13322962194844852518,723220,2020-02-25 11:09:39,Ordinary Payment,S-8ZWJ-VTA6-TPPT-HN6ED,S-T54A-4BDY-MBDA-88DU2,3.0,0.02205
9263088256179919557,723027,2020-02-24 22:01:45,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-ESN3-TXJY-399D-82PX7,3.0,0.0588
13953170748619780598,722549,2020-02-23 13:59:25,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-DLMF-CXYH-B5ES-7EXXL,2.0,0.02205
1957336531203502450,722130,2020-02-22 10:08:13,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-T54A-4BDY-MBDA-88DU2,5.0,0.05145
4407379623583416679,721762,2020-02-21 09:33:17,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-UWLJ-764S-FVR3-6U5DJ,2.0,0.0441
4127352931428808707,721150,2020-02-19 15:58:44,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-4VV6-HUYY-28MW-7GKHE,4.0,0.05145
7452860996786058672,720499,2020-02-17 20:27:23,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-8V98-269D-A5B4-HX2Z8,2.0,0.05145
11861956214235986567,718268,2020-02-11 14:56:42,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-R6C4-YWDL-XURL-AU5XZ,1.0,0.0588
387358294339811911,718209,2020-02-11 10:53:49,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-YY3Q-UPR8-4AQS-9ZD4T,37.0,0.0441
14511253298075072754,717837,2020-02-10 09:49:33,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-T54A-4BDY-MBDA-88DU2,21.0,0.0441
1392307900362834994,717046,2020-02-08 04:07:14,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-HYR7-L9AL-Y7E8-7PXL4,6.0,0.0441
13387557962709831369,716978,2020-02-07 23:55:04,Ordinary Payment,S-7GBY-H9NF-72KW-EKZKG,S-T54A-4BDY-MBDA-88DU2,6.0,0.0294
5441650620148090818,716650,2020-02-07 01:51:24,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-N3P3-7YCZ-64QB-HVYJY,11.0,0.02205
10136017284798920486,716624,2020-02-07 00:19:08,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-T54A-4BDY-MBDA-88DU2,19.0,0.0294
18005679015373530944,714949,2020-02-02 07:36:52,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-FB4J-MJ9T-KQ4S-BKJQK,2.0,0.00735
626751062173109137,714304,2020-01-31 12:27:04,Ordinary Payment,S-RMW5-MF5U-C84M-56EU7,S-T54A-4BDY-MBDA-88DU2,11.0,0.02205
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T54A-4BDY-MBDA-88DU2,10.0,0.0735
