ID,Height,timestamp,Type,From,To,Amount,Fee
7763514832374010976,780937,2020-08-04 14:50:00,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-4Y3L-HTP3-9HX5-2QU9P,31.0004,0.05145
5715183549528549809,742111,2020-04-18 07:41:01,Ordinary Payment,S-MDDN-N8TZ-K2AY-6JAKE,S-22FG-F8YN-Y9UE-4RTTN,1.0,0.05145
10272442817221877798,740795,2020-04-14 15:17:19,Ordinary Payment,S-E655-98L4-SZLN-HJ8NG,S-22FG-F8YN-Y9UE-4RTTN,16.0,0.03675
6318131884727040671,739881,2020-04-12 02:03:16,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-HC9Q-XS7W-AF8R-4ZKQG,7.0,0.03675
9386141993622940806,739662,2020-04-11 10:54:41,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-22FG-F8YN-Y9UE-4RTTN,1.0,0.00735
15796075241283360104,739341,2020-04-10 13:38:34,Ordinary Payment,S-84EM-V4T8-VSBY-F4CYK,S-22FG-F8YN-Y9UE-4RTTN,12.0,0.05145
15031347373614193474,738333,2020-04-07 18:04:06,Ordinary Payment,S-Q6PS-FNNE-4AHM-9XK7S,S-22FG-F8YN-Y9UE-4RTTN,7.0,0.0147
3639605100570108720,737967,2020-04-06 17:30:58,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-5S7V-KM7V-YEMH-248Z3,1.0,0.05145
453452793835733071,737191,2020-04-04 13:13:35,Ordinary Payment,S-3NCA-Y29K-KU9J-5RKXX,S-22FG-F8YN-Y9UE-4RTTN,1.0,0.0441
3289922273483105692,736464,2020-04-02 12:30:56,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-63PB-YVUZ-CW8E-ET2TW,1.0,0.0294
3297537839851789788,735799,2020-03-31 15:43:41,Ordinary Payment,S-AGXM-RK6T-NJZB-GU6N2,S-22FG-F8YN-Y9UE-4RTTN,1.0,0.05145
9709208035133627841,735706,2020-03-31 09:35:44,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-L9J6-MD7R-P8TG-DP4P6,23.0,0.05145
8329453341361008754,733904,2020-03-26 08:50:40,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-22FG-F8YN-Y9UE-4RTTN,18.0,0.05145
3203282719632820948,733496,2020-03-25 05:08:17,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-8MA2-H3FG-X4VH-3MEUD,7.0,0.0441
2944318958058015503,732892,2020-03-23 12:31:57,Ordinary Payment,S-EEZH-N3SM-ETV9-F6N7Q,S-22FG-F8YN-Y9UE-4RTTN,1.0,0.0294
12888370339053747107,732172,2020-03-21 12:19:46,Ordinary Payment,S-AHEX-JHFT-JL4L-AJJH9,S-22FG-F8YN-Y9UE-4RTTN,7.0,0.0147
18165945828627636563,730672,2020-03-17 07:53:51,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-F74G-PBLG-NNDN-9RJQG,1.0,0.03675
10487864387260357811,730075,2020-03-15 15:41:08,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-BHCC-D6KQ-ARCR-FREZA,1.0,0.0294
5173400333952099373,729178,2020-03-13 03:35:02,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-22FG-F8YN-Y9UE-4RTTN,1.0,0.05145
4889529371476313136,729096,2020-03-12 21:58:59,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-4T3T-47JS-ZKK6-AWT8C,6.0,0.03675
16206471562486731321,728346,2020-03-10 20:02:05,Ordinary Payment,S-9ECD-2WBJ-736E-4UDVB,S-22FG-F8YN-Y9UE-4RTTN,4.0,0.0588
15612947277528593281,727718,2020-03-09 01:12:27,Ordinary Payment,S-AGMW-FUCT-STRG-BTRA2,S-22FG-F8YN-Y9UE-4RTTN,6.0,0.05145
3266019773975587338,727332,2020-03-07 23:48:59,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-BGD4-RUWA-S7XA-C2DG5,1.0,0.03675
2868792262144941250,726041,2020-03-04 08:57:05,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-DFKF-D2DY-UVJ7-7K2PR,2.0,0.0294
545319408545247568,725917,2020-03-04 00:39:20,Ordinary Payment,S-WZ9C-623J-CSGJ-BQSU2,S-22FG-F8YN-Y9UE-4RTTN,4.0,0.0294
2109648601758450773,724898,2020-03-01 04:04:06,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-Z4QR-GMFW-MW75-2DUTF,3.0,0.00735
18114918014106416877,724361,2020-02-28 15:57:20,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-Y5FH-TF3P-3JSH-67ZAF,5.0,0.05145
1100393279305684708,723713,2020-02-26 20:26:25,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-22FG-F8YN-Y9UE-4RTTN,8.0,0.03675
6006093233532461872,723568,2020-02-26 10:57:03,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-ZZLW-XQHY-K72D-3EA87,3.0,0.05145
1403901874522975349,723439,2020-02-26 02:31:19,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-WVYL-FUSR-WL8C-4V96L,30.0,0.0588
2179667453085871483,722727,2020-02-24 01:50:47,Ordinary Payment,S-GJCP-UL66-8NLP-3R2Q3,S-22FG-F8YN-Y9UE-4RTTN,12.0,0.0441
16949518304503267749,722722,2020-02-24 01:24:31,Ordinary Payment,S-SE2X-4SVU-DXTP-CEF78,S-22FG-F8YN-Y9UE-4RTTN,15.0,0.05145
10252115716154547713,721993,2020-02-22 00:52:18,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-S57M-J7GN-2PM4-EQL99,2.0,0.03675
3241554578043362776,721354,2020-02-20 06:03:33,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-YT83-Q58K-8PQL-BLPQZ,16.0,0.0441
15417397139776168366,720603,2020-02-18 03:46:12,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-22FG-F8YN-Y9UE-4RTTN,24.0,0.00735
16977583684546669761,718506,2020-02-12 06:54:50,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-U93R-LZA9-5GEU-44BBL,2.0,0.0294
10546124997249165787,718487,2020-02-12 05:22:37,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-22FG-F8YN-Y9UE-4RTTN,2.0,0.0588
12268848871390549180,716957,2020-02-07 22:35:59,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-PDAC-W8X7-R8A7-3Z7WU,3.0,0.0588
5703861662918333410,716954,2020-02-07 22:30:34,Ordinary Payment,S-GXD8-52K7-GM7U-HKFMM,S-22FG-F8YN-Y9UE-4RTTN,3.0,0.05145
916554742785729540,716835,2020-02-07 14:26:20,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-6DVC-QFB2-5U34-8CHAQ,9.0,0.05145
14145508675494550121,716622,2020-02-07 00:09:28,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-W84Q-K7W5-7NZU-HHJFW,10.0,0.05145
2884168424326435533,716586,2020-02-06 21:41:19,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-8Z4Z-HDW5-G3NF-4T938,36.0,0.03675
7718465297060699826,714585,2020-02-01 07:25:56,Ordinary Payment,S-9DCX-TYTJ-DH8A-8RFC3,S-22FG-F8YN-Y9UE-4RTTN,10.0,0.03675
15170728335083926595,713434,2020-01-29 01:57:39,Ordinary Payment,S-F74F-BT6Q-WDQK-BCXV9,S-22FG-F8YN-Y9UE-4RTTN,43.0,0.0147
1396965594094112520,712912,2020-01-27 14:58:57,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-HRPV-N6ZA-ZPPM-25V4S,5.0,0.0588
6402261888175627334,712572,2020-01-26 16:37:29,Ordinary Payment,S-6U2E-2GPZ-MU3N-768ZK,S-22FG-F8YN-Y9UE-4RTTN,6.0,0.0294
1350096579738052818,712507,2020-01-26 11:59:28,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-EJL5-8B3E-JHCW-4JW7Y,7.0,0.0294
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-22FG-F8YN-Y9UE-4RTTN,10.0,0.0882
