ID,Height,timestamp,Type,From,To,Amount,Fee
8228249409323055803,383766,2017-07-20 10:39:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZPQ6-HXWS-FCU7-BKHMC,0.0,1.0
16133444219189067060,359334,2017-05-13 00:15:26,Ordinary Payment,S-ZPQ6-HXWS-FCU7-BKHMC,S-TYES-875B-HJQB-8R6VF,48.0,1.0
16931188448253889219,121516,2015-07-17 08:34:27,Ordinary Payment,S-ZPQ6-HXWS-FCU7-BKHMC,S-B3DA-L5FS-SEQ4-GRT9X,23.0,1.0
4452107173398412059,53719,2015-01-08 18:04:25,Ordinary Payment,S-GJRS-JGBQ-GYPS-9KBR2,S-ZPQ6-HXWS-FCU7-BKHMC,1.0,1.0
4753447268090113372,52676,2015-01-05 19:55:24,Arbitrary Message,S-GJRS-JGBQ-GYPS-9KBR2,S-ZPQ6-HXWS-FCU7-BKHMC,0.0,1.0
14705322475674186607,45671,2014-12-17 05:39:46,Ordinary Payment,S-ZPQ6-HXWS-FCU7-BKHMC,S-L892-3XKE-G75K-3KUQX,15.0,1.0
6148010856166149001,45200,2014-12-15 21:39:39,Arbitrary Message,S-GJRS-JGBQ-GYPS-9KBR2,S-ZPQ6-HXWS-FCU7-BKHMC,0.0,1.0
7768223560121213972,45157,2014-12-15 18:47:15,Arbitrary Message,S-GJRS-JGBQ-GYPS-9KBR2,S-ZPQ6-HXWS-FCU7-BKHMC,0.0,1.0
4754018360389728026,45156,2014-12-15 18:44:06,Ordinary Payment,S-ZPQ6-HXWS-FCU7-BKHMC,S-GJRS-JGBQ-GYPS-9KBR2,10.0,1.0
7658012422451919906,45154,2014-12-15 18:34:19,Arbitrary Message,S-ZPQ6-HXWS-FCU7-BKHMC,S-GJRS-JGBQ-GYPS-9KBR2,0.0,1.0
8195454791015544451,45152,2014-12-15 18:13:33,Ordinary Payment,S-GPDP-ZGKC-YFXK-4YRDN,S-ZPQ6-HXWS-FCU7-BKHMC,100.0,1.0
