ID,Height,timestamp,Type,From,To,Amount,Fee
8514519344057573734,300704,2016-11-30 01:15:40,Ordinary Payment,S-R7EP-LFSR-Q96H-FTGC4,S-XHQ2-VKF8-X82E-BN3DM,16563.0,1.0
1357865648626647652,292256,2016-11-06 10:17:23,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-R7EP-LFSR-Q96H-FTGC4,16564.0,2.0
14805681855938411986,283313,2016-10-12 07:36:38,Ordinary Payment,S-R7EP-LFSR-Q96H-FTGC4,S-XHQ2-VKF8-X82E-BN3DM,52999.0,1.0
17665252279740408783,283307,2016-10-12 07:03:23,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-R7EP-LFSR-Q96H-FTGC4,53000.0,5.0
11666276935400296933,198725,2016-02-18 08:07:37,Ordinary Payment,S-R7EP-LFSR-Q96H-FTGC4,S-XHQ2-VKF8-X82E-BN3DM,91699.0,1.0
7832686548523466792,198725,2016-02-18 08:07:37,Ordinary Payment,S-R7EP-LFSR-Q96H-FTGC4,S-XHQ2-VKF8-X82E-BN3DM,11018.0,1.0
9569102632964732238,198718,2016-02-18 07:55:33,Ordinary Payment,S-VMCD-QDBB-HELG-BU7FJ,S-R7EP-LFSR-Q96H-FTGC4,11019.0,11.0
13320610691999477536,198718,2016-02-18 07:55:33,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-R7EP-LFSR-Q96H-FTGC4,91700.0,92.0
3088623223609633057,180472,2015-12-29 06:29:21,Ordinary Payment,S-R7EP-LFSR-Q96H-FTGC4,S-XHQ2-VKF8-X82E-BN3DM,1299.0,1.0
7478111445221865647,180466,2015-12-29 05:48:10,Ordinary Payment,S-VMCD-QDBB-HELG-BU7FJ,S-R7EP-LFSR-Q96H-FTGC4,1300.0,1.0
16511532329962893949,180457,2015-12-29 05:21:45,Ordinary Payment,S-R7EP-LFSR-Q96H-FTGC4,S-XHQ2-VKF8-X82E-BN3DM,8.0,1.0
6952287013398244931,180457,2015-12-29 05:21:45,Ordinary Payment,S-R7EP-LFSR-Q96H-FTGC4,S-XHQ2-VKF8-X82E-BN3DM,8.0,1.0
4988580259241090433,179502,2015-12-26 13:35:36,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-R7EP-LFSR-Q96H-FTGC4,9.0,1.0
428338208319732468,179499,2015-12-26 13:09:15,Ordinary Payment,S-WTST-RLRC-WJHL-F7E8D,S-R7EP-LFSR-Q96H-FTGC4,9.0,1.0
