ID,Height,timestamp,Type,From,To,Amount,Fee
11034691946391585565,712403,2020-01-26 05:06:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KVXM-CTMK-2P42-B2658,0.0,0.0588
11459322089048977330,480346,2018-04-16 21:10:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KVXM-CTMK-2P42-B2658,100.28104472,1.0
11937915953430799299,477506,2018-04-08 21:57:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KVXM-CTMK-2P42-B2658,100.27552873,1.0
10434627297991015188,474150,2018-03-30 11:50:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KVXM-CTMK-2P42-B2658,100.16748888,1.0
18316302389493193147,468543,2018-03-14 20:07:06,Reward Recipient Assignment,S-KVXM-CTMK-2P42-B2658,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3258408250060295140,468539,2018-03-14 19:58:27,Account Update,S-KVXM-CTMK-2P42-B2658,,0.0,1.0
460712998920881261,468538,2018-03-14 19:53:54,Reward Recipient Assignment,S-KVXM-CTMK-2P42-B2658,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4808145894798838531,468537,2018-03-14 19:47:13,Ordinary Payment,S-S8WX-ZUHF-MF3E-8NDJP,S-KVXM-CTMK-2P42-B2658,10.0,1.0
2612796343069280596,466693,2018-03-09 15:47:05,Reward Recipient Assignment,S-KVXM-CTMK-2P42-B2658,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
8335938069726006904,464210,2018-03-02 17:03:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KVXM-CTMK-2P42-B2658,1.0,1.0
