ID,Height,timestamp,Type,From,To,Amount,Fee
7505791821746125365,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-N9RF-N7Z5-9DR7-ARTRM,2.19e-06,0.0735
6136945534937383673,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-N9RF-N7Z5-9DR7-ARTRM,0.0,1.0
1249576034614637231,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-N9RF-N7Z5-9DR7-ARTRM,0.0,1.0
4167835432676217734,487095,2018-05-05 17:36:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N9RF-N7Z5-9DR7-ARTRM,0.0,1.0
6957382858007710444,384455,2017-07-22 13:16:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N9RF-N7Z5-9DR7-ARTRM,0.0,1.0
5447368016270122588,360318,2017-05-15 18:39:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-N9RF-N7Z5-9DR7-ARTRM,0.0,1.0
3459826021664511703,79526,2015-03-21 22:08:32,Ordinary Payment,S-N9RF-N7Z5-9DR7-ARTRM,S-2W5K-HQL9-X8EK-AFK2U,14335.0,1.0
13831974903844919391,65317,2015-02-10 04:26:31,Ordinary Payment,S-N9RF-N7Z5-9DR7-ARTRM,S-XGP3-YSKR-54FN-GY386,7354.0,1.0
10901667171725891153,64528,2015-02-07 23:51:22,Ordinary Payment,S-N9RF-N7Z5-9DR7-ARTRM,S-XGP3-YSKR-54FN-GY386,7745.0,1.0
610267102847430330,63730,2015-02-05 18:10:35,Ordinary Payment,S-N9RF-N7Z5-9DR7-ARTRM,S-BYA6-GGPK-XQBK-AL6PT,7743.0,1.0
2545381195854170500,63206,2015-02-04 06:53:23,Ordinary Payment,S-N9RF-N7Z5-9DR7-ARTRM,S-BYA6-GGPK-XQBK-AL6PT,7741.0,1.0
