ID,Height,timestamp,Type,From,To,Amount,Fee
18239434355836460848,1268756,2024-04-21 16:31:12,Arbitrary Message,S-P39B-6DTM-4VNR-DUN2A,S-HP9H-EKJZ-DEAG-E6UD3,0.0,0.04
1719495550885415176,1268756,2024-04-21 16:31:12,Ordinary Payment,S-P39B-6DTM-4VNR-DUN2A,S-HP9H-EKJZ-DEAG-E6UD3,100.10878,0.03
4655843523984542479,1268740,2024-04-21 15:22:44,Ordinary Payment,S-WX53-TEU8-HCXQ-5TDUW,S-P39B-6DTM-4VNR-DUN2A,1.0,0.01
8000260252410070455,1268719,2024-04-21 13:51:38,Ordinary Payment,S-WX53-TEU8-HCXQ-5TDUW,S-P39B-6DTM-4VNR-DUN2A,100.0,0.01
1235925379017056176,1267003,2024-04-16 19:26:22,Ordinary Payment,S-P39B-6DTM-4VNR-DUN2A,S-WX53-TEU8-HCXQ-5TDUW,6060.84977951,0.01
17770499028834382717,1266971,2024-04-16 17:17:29,Contract Payment,S-HP9H-EKJZ-DEAG-E6UD3,S-P39B-6DTM-4VNR-DUN2A,6060.0,0.0
17064483246389265678,1265927,2024-04-13 19:49:01,Arbitrary Message,S-P39B-6DTM-4VNR-DUN2A,S-HP9H-EKJZ-DEAG-E6UD3,0.0,0.04
17737135508461556187,1265927,2024-04-13 19:49:01,Ordinary Payment,S-P39B-6DTM-4VNR-DUN2A,S-HP9H-EKJZ-DEAG-E6UD3,60.12348,0.03
13884391374137578735,1265917,2024-04-13 19:04:46,Deploy Contract,S-P39B-6DTM-4VNR-DUN2A,,0.0,0.3
15411788195585261485,1265889,2024-04-13 17:17:28,Ordinary Payment,S-WX53-TEU8-HCXQ-5TDUW,S-P39B-6DTM-4VNR-DUN2A,61.35325951,0.01
14054092785737032558,1265565,2024-04-12 19:34:24,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-P39B-6DTM-4VNR-DUN2A,0.01,0.02
