ID,Height,timestamp,Type,From,To,Amount,Fee
17564613890393723535,713014,2020-01-27 21:50:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZN2Q-DSDH-WWD6-DY7RS,0.0,0.06615
14408491063132030598,500932,2018-06-13 11:22:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZN2Q-DSDH-WWD6-DY7RS,100.02186752,1.0
13294377882363419901,494664,2018-05-26 22:39:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZN2Q-DSDH-WWD6-DY7RS,100.21874079,1.0
17183467807010654075,484968,2018-04-29 18:57:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZN2Q-DSDH-WWD6-DY7RS,100.06556086,1.0
12449912867265398416,478645,2018-04-12 01:48:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZN2Q-DSDH-WWD6-DY7RS,100.06712914,1.0
9983124143704957775,473131,2018-03-27 15:45:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZN2Q-DSDH-WWD6-DY7RS,100.15284545,1.0
3026902434823864422,467674,2018-03-12 09:37:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZN2Q-DSDH-WWD6-DY7RS,100.06050472,1.0
1326649348736648077,462844,2018-02-26 20:57:34,Ordinary Payment,S-ZN2Q-DSDH-WWD6-DY7RS,S-ENPB-KM83-BZP7-7DM6Y,14.0,1.0
5104861547976917310,462786,2018-02-26 16:53:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZN2Q-DSDH-WWD6-DY7RS,100.29000154,1.0
15276117386303171325,457501,2018-02-11 22:50:04,Reward Recipient Assignment,S-ZN2Q-DSDH-WWD6-DY7RS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6619815521273612319,454717,2018-02-04 04:03:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZN2Q-DSDH-WWD6-DY7RS,1.0,1.0
