ID,Height,timestamp,Type,From,To,Amount,Fee
1303862992161117059,780129,2020-08-02 09:03:44,Ordinary Payment,S-YKFB-NZ64-97QJ-8CP7G,S-4Y3L-HTP3-9HX5-2QU9P,3.34585,0.0147
15415495514320329370,742343,2020-04-18 23:12:13,Ordinary Payment,S-LLYE-J35W-DKEE-2E8LF,S-YKFB-NZ64-97QJ-8CP7G,2.0,0.05145
1246764431622968123,737174,2020-04-04 12:05:26,Ordinary Payment,S-YKFB-NZ64-97QJ-8CP7G,S-MH4Y-39J3-LBVS-7TLKT,1.0,0.0588
1944518896732164336,737147,2020-04-04 10:17:18,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-YKFB-NZ64-97QJ-8CP7G,1.0,0.0588
15862820223452708508,736733,2020-04-03 06:52:34,Ordinary Payment,S-YKFB-NZ64-97QJ-8CP7G,S-VXUR-K7DX-RRSD-8M73L,6.0,0.0588
6823176899804882848,736418,2020-04-02 09:47:28,Ordinary Payment,S-YKFB-NZ64-97QJ-8CP7G,S-EXPU-BDFH-M6KX-DEGEX,16.0,0.0147
7029372148061407229,735942,2020-04-01 01:46:46,Ordinary Payment,S-YKFB-NZ64-97QJ-8CP7G,S-68UW-57RF-8VPF-3TKNT,1.0,0.03675
4639468508520999148,735760,2020-03-31 13:31:30,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-YKFB-NZ64-97QJ-8CP7G,3.0,0.0441
13518034808258566791,735726,2020-03-31 10:57:37,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-YKFB-NZ64-97QJ-8CP7G,10.0,0.00735
983238799096386487,735286,2020-03-30 05:37:25,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-YKFB-NZ64-97QJ-8CP7G,6.0,0.0147
1693640301643070714,735024,2020-03-29 11:38:47,Ordinary Payment,S-4Q7H-QF8P-AEP2-HDYZC,S-YKFB-NZ64-97QJ-8CP7G,3.0,0.0294
2221513685202925166,735008,2020-03-29 10:24:00,Ordinary Payment,S-YKFB-NZ64-97QJ-8CP7G,S-CFHG-CRNX-PCZQ-9WHL7,2.0,0.0147
15539814006863905882,734933,2020-03-29 05:55:24,Ordinary Payment,S-YKFB-NZ64-97QJ-8CP7G,S-GTAB-9UDX-CEEJ-AGA74,4.0,0.0147
10853353976730432509,734686,2020-03-28 13:24:10,Ordinary Payment,S-YKFB-NZ64-97QJ-8CP7G,S-2525-643C-K8PP-8K5K9,24.0,0.03675
201942411818196109,734671,2020-03-28 12:07:01,Ordinary Payment,S-36YU-N9ES-AJRY-86UWH,S-YKFB-NZ64-97QJ-8CP7G,4.0,0.0294
3513095182690386825,734366,2020-03-27 15:52:23,Ordinary Payment,S-M4GX-7THG-HSYV-9RXLB,S-YKFB-NZ64-97QJ-8CP7G,2.0,0.05145
13457485195589233241,733595,2020-03-25 12:09:53,Ordinary Payment,S-FERN-M3N3-G8QG-H8LYJ,S-YKFB-NZ64-97QJ-8CP7G,12.0,0.0441
12314968285121920953,732908,2020-03-23 13:42:59,Ordinary Payment,S-NYFH-35XG-5B6A-8KBJ2,S-YKFB-NZ64-97QJ-8CP7G,9.0,0.0441
803755686397591122,732454,2020-03-22 07:38:09,Ordinary Payment,S-D3BY-RYQD-PTVK-3V9YU,S-YKFB-NZ64-97QJ-8CP7G,4.0,0.0294
8266583944695249321,732399,2020-03-22 03:58:33,Ordinary Payment,S-YKFB-NZ64-97QJ-8CP7G,S-GUCL-JKNF-D3UX-688AG,2.0,0.0588
6576277715590828649,731272,2020-03-18 23:57:05,Ordinary Payment,S-YKFB-NZ64-97QJ-8CP7G,S-H7G3-23SL-GZL4-BTZXR,1.0,0.0588
17207931482058769663,728928,2020-03-12 10:40:06,Ordinary Payment,S-YKFB-NZ64-97QJ-8CP7G,S-86PU-WQV6-KZMP-A4TBT,5.0,0.0441
15810684834312381402,728265,2020-03-10 14:13:32,Ordinary Payment,S-8TRJ-J78J-ZF28-9ZSBH,S-YKFB-NZ64-97QJ-8CP7G,1.0,0.05145
14062192250632919775,727877,2020-03-09 12:20:22,Ordinary Payment,S-YKFB-NZ64-97QJ-8CP7G,S-TGYU-LNTU-N84N-6XGQJ,3.0,0.03675
11843732586626233684,727646,2020-03-08 20:34:44,Ordinary Payment,S-YKFB-NZ64-97QJ-8CP7G,S-Q5EY-G2DX-9R78-5YE5C,5.0,0.05145
18224771333956533587,725504,2020-03-02 21:21:58,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-YKFB-NZ64-97QJ-8CP7G,1.0,0.02205
11424751982777369571,725483,2020-03-02 19:06:37,Ordinary Payment,S-RQLS-333W-4RJX-A976E,S-YKFB-NZ64-97QJ-8CP7G,4.0,0.03675
16271000309181326205,725155,2020-03-01 21:10:02,Ordinary Payment,S-L4GE-BGYT-VAWU-GSP82,S-YKFB-NZ64-97QJ-8CP7G,9.0,0.0147
5719988170538688819,724564,2020-02-29 05:35:26,Ordinary Payment,S-YKFB-NZ64-97QJ-8CP7G,S-DEHA-E336-R8U3-ECAN9,5.0,0.05145
1472478245407618992,723572,2020-02-26 11:06:07,Ordinary Payment,S-Z98M-EYA8-TKBA-4CG8H,S-YKFB-NZ64-97QJ-8CP7G,4.0,0.0294
16970473988585278272,723400,2020-02-25 23:08:03,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-YKFB-NZ64-97QJ-8CP7G,2.0,0.0588
4741127834622849467,718378,2020-02-11 22:03:43,Ordinary Payment,S-YKFB-NZ64-97QJ-8CP7G,S-RP5B-R2AM-9VDX-3ERAY,3.0,0.03675
4986140585393120941,717293,2020-02-08 20:40:43,Ordinary Payment,S-YKFB-NZ64-97QJ-8CP7G,S-WQF9-G3XH-5MRD-84YNY,3.0,0.02205
13990148612129423415,716095,2020-02-05 12:33:47,Ordinary Payment,S-QZJK-A6QP-58BJ-42UPL,S-YKFB-NZ64-97QJ-8CP7G,1.0,0.02205
13573499653698023881,716073,2020-02-05 11:30:49,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-YKFB-NZ64-97QJ-8CP7G,5.0,0.0147
3440537301805444724,715086,2020-02-02 16:47:53,Ordinary Payment,S-YKFB-NZ64-97QJ-8CP7G,S-5CZV-LZLP-XPZ5-H3XRG,2.0,0.0294
2640156124653093298,714747,2020-02-01 18:09:49,Ordinary Payment,S-YKFB-NZ64-97QJ-8CP7G,S-GK5L-H69L-TD5A-4HRMM,6.0,0.0147
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YKFB-NZ64-97QJ-8CP7G,10.0,0.0735
