ID,Height,timestamp,Type,From,To,Amount,Fee
9658930086710604115,431592,2017-12-01 11:40:39,Ordinary Payment,S-YJ3C-L8VM-A5G5-37BGF,S-NYGD-D4GF-AWP4-9U2LK,150984.0,15.0
698431747341016549,431586,2017-12-01 11:26:10,Ordinary Payment,S-YJ3C-L8VM-A5G5-37BGF,S-NYGD-D4GF-AWP4-9U2LK,99000.0,10.0
11281173937103284277,409498,2017-09-30 16:47:11,Ordinary Payment,S-YJ3C-L8VM-A5G5-37BGF,S-L3SC-7VEE-92ND-6G3QB,13923.0,1.0
16276751543115426833,409495,2017-09-30 16:34:41,Ordinary Payment,S-YJ3C-L8VM-A5G5-37BGF,S-3PUM-DW9F-4DSF-DV9PH,150000.0,15.0
10745779656145620973,409494,2017-09-30 16:32:55,Ordinary Payment,S-YJ3C-L8VM-A5G5-37BGF,S-L3SC-7VEE-92ND-6G3QB,100000.0,10.0
14455084955930518860,409492,2017-09-30 16:30:11,Ordinary Payment,S-YJ3C-L8VM-A5G5-37BGF,S-3PUM-DW9F-4DSF-DV9PH,100000.0,10.0
9810627991955573345,409491,2017-09-30 16:25:15,Arbitrary Message,S-3PUM-DW9F-4DSF-DV9PH,S-YJ3C-L8VM-A5G5-37BGF,0.0,1.0
2847077656779337002,409490,2017-09-30 16:23:26,Ordinary Payment,S-YJ3C-L8VM-A5G5-37BGF,S-3PUM-DW9F-4DSF-DV9PH,10.0,1.0
8813528781711236199,408470,2017-09-27 19:51:52,Ordinary Payment,S-YJ3C-L8VM-A5G5-37BGF,S-L3SC-7VEE-92ND-6G3QB,100000.0,10.0
2916607670756206759,408468,2017-09-27 19:41:51,Arbitrary Message,S-L3SC-7VEE-92ND-6G3QB,S-YJ3C-L8VM-A5G5-37BGF,0.0,1.0
18018820166374779629,408466,2017-09-27 19:38:47,Ordinary Payment,S-YJ3C-L8VM-A5G5-37BGF,S-L3SC-7VEE-92ND-6G3QB,10.0,1.0
13781263046480957613,400919,2017-09-06 16:54:24,Ordinary Payment,S-YJ3C-L8VM-A5G5-37BGF,S-P795-GESZ-8MX2-HANNC,880.0,1.0
2947054254999857400,381084,2017-07-12 19:22:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJ3C-L8VM-A5G5-37BGF,87847.28292649,1.0
589841481008362173,380716,2017-07-11 18:20:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJ3C-L8VM-A5G5-37BGF,239999.0,1.0
6578498920784920371,378776,2017-07-06 08:27:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJ3C-L8VM-A5G5-37BGF,74164.65204945,1.0
760989742535862214,377861,2017-07-03 19:06:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJ3C-L8VM-A5G5-37BGF,83064.96280291,1.0
2680313508919689137,376440,2017-06-29 19:45:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJ3C-L8VM-A5G5-37BGF,54642.5478378,1.0
9454170910649033113,376074,2017-06-28 19:34:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJ3C-L8VM-A5G5-37BGF,94999.0,1.0
17079587434180931155,376070,2017-06-28 19:12:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJ3C-L8VM-A5G5-37BGF,7999.0,1.0
13906599597070838202,376065,2017-06-28 19:00:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJ3C-L8VM-A5G5-37BGF,6999.0,1.0
11222281313074266811,374872,2017-06-25 10:41:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJ3C-L8VM-A5G5-37BGF,22952.26154042,1.0
15206839224414536075,374859,2017-06-25 09:46:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJ3C-L8VM-A5G5-37BGF,5188.89391743,1.0
221629759674252008,372065,2017-06-17 13:58:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJ3C-L8VM-A5G5-37BGF,8299.09631947,1.0
6899874585966717389,372065,2017-06-17 13:58:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJ3C-L8VM-A5G5-37BGF,7999.0,1.0
15709365227837669795,372056,2017-06-17 13:35:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJ3C-L8VM-A5G5-37BGF,9999.0,1.0
8523487150676903185,372056,2017-06-17 13:35:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJ3C-L8VM-A5G5-37BGF,9999.0,1.0
2482316448025170584,372044,2017-06-17 13:03:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJ3C-L8VM-A5G5-37BGF,728.99623116,1.0
10628436199394788762,371803,2017-06-16 20:55:59,Arbitrary Message,S-YJ3C-L8VM-A5G5-37BGF,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
4333342961610960880,371798,2017-06-16 20:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YJ3C-L8VM-A5G5-37BGF,1.0,1.0
