ID,Height,timestamp,Type,From,To,Amount,Fee
1749795300391680588,712909,2020-01-27 14:41:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6H9B-CCGL-YGMY-DF25D,0.0,0.06615
14610655692160274439,451688,2018-01-26 16:35:47,Reward Recipient Assignment,S-6H9B-CCGL-YGMY-DF25D,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5483845337546670650,448260,2018-01-17 02:41:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-6H9B-CCGL-YGMY-DF25D,3.66234774,1.0
10053235965331167142,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-6H9B-CCGL-YGMY-DF25D,0.29953363,1.0
5272526222623375783,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-6H9B-CCGL-YGMY-DF25D,1.98523721,1.0
4964445273220070232,445546,2018-01-09 12:11:31,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-6H9B-CCGL-YGMY-DF25D,1.23056802,1.0
9193825415409971047,444742,2018-01-07 06:26:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-6H9B-CCGL-YGMY-DF25D,1.55930398,1.0
8430637924153232165,443704,2018-01-04 08:58:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-6H9B-CCGL-YGMY-DF25D,1.39420303,1.0
11549377557182435647,442660,2018-01-01 10:50:52,Reward Recipient Assignment,S-6H9B-CCGL-YGMY-DF25D,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
15952430222208823668,442079,2017-12-30 19:47:05,Ordinary Payment,S-4P7H-83WU-NNBB-H3YVS,S-6H9B-CCGL-YGMY-DF25D,3.0,1.0
