ID,Height,timestamp,Type,From,To,Amount,Fee
2473243093642691127,441313,2017-12-28 16:07:58,Account Update,S-YBCD-SWTD-MHC6-7KNB8,,0.0,1.0
12536349977789761095,441280,2017-12-28 13:18:22,Reward Recipient Assignment,S-YBCD-SWTD-MHC6-7KNB8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
642247914263799843,441263,2017-12-28 12:20:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YBCD-SWTD-MHC6-7KNB8,5.0,1.0
458631537483286014,441208,2017-12-28 08:43:28,Ordinary Payment,S-YBCD-SWTD-MHC6-7KNB8,S-YYMZ-V9ZU-ZE5T-8GEX3,20.0,1.0
14931587757322351528,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YBCD-SWTD-MHC6-7KNB8,2.0,1.0001
10819930540795848431,340236,2017-03-20 13:44:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBCD-SWTD-MHC6-7KNB8,0.57971188,1.0
14625148896113579603,339908,2017-03-19 15:50:23,Reward Recipient Assignment,S-YBCD-SWTD-MHC6-7KNB8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8804284851162615330,339903,2017-03-19 15:18:23,Reward Recipient Assignment,S-YBCD-SWTD-MHC6-7KNB8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17022457142562194381,339619,2017-03-18 20:16:34,Reward Recipient Assignment,S-YBCD-SWTD-MHC6-7KNB8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2424583613861018738,339592,2017-03-18 18:51:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YBCD-SWTD-MHC6-7KNB8,3.0,1.0
4171390679047098607,339592,2017-03-18 18:51:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YBCD-SWTD-MHC6-7KNB8,5.0,1.0
1014223558006666535,339590,2017-03-18 18:43:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YBCD-SWTD-MHC6-7KNB8,3.0,1.0
15051049906266372185,339440,2017-03-18 08:35:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YBCD-SWTD-MHC6-7KNB8,5.0,1.0
3218057589541109146,339434,2017-03-18 08:22:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YBCD-SWTD-MHC6-7KNB8,3.0,1.0
2664256618659207785,310544,2016-12-27 14:02:05,Reward Recipient Assignment,S-YBCD-SWTD-MHC6-7KNB8,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
16196380377196460297,310539,2016-12-27 13:54:25,Reward Recipient Assignment,S-YBCD-SWTD-MHC6-7KNB8,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
7209484463408148938,310291,2016-12-26 20:36:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YBCD-SWTD-MHC6-7KNB8,5.0,1.0
