ID,Height,timestamp,Type,From,To,Amount,Fee
5045536265860579043,1191508,2023-09-19 23:22:24,Add Commitment,S-BN4D-9AQ5-JVQF-8GCVP,,0.0,0.01
15971737102561794057,1190686,2023-09-17 16:28:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BN4D-9AQ5-JVQF-8GCVP,9.99929532,0.02
15540723769565816081,1178562,2023-08-14 23:57:36,Add Commitment,S-BN4D-9AQ5-JVQF-8GCVP,,0.0,0.01
1619704189688361441,1176892,2023-08-10 08:32:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BN4D-9AQ5-JVQF-8GCVP,9.99770433,0.02
248682657989503585,1175552,2023-08-06 15:03:56,Add Commitment,S-BN4D-9AQ5-JVQF-8GCVP,,0.0,0.01
1116504433040955782,1157613,2023-06-17 17:54:48,Reward Recipient Assignment,S-BN4D-9AQ5-JVQF-8GCVP,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
5437562637080430789,1157585,2023-06-17 16:08:52,Reward Recipient Assignment,S-BN4D-9AQ5-JVQF-8GCVP,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
4090622407276881040,1157477,2023-06-17 08:49:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BN4D-9AQ5-JVQF-8GCVP,29.99018271,0.02
11321103445345461869,897877,2021-06-25 19:14:27,Reward Recipient Assignment,S-BN4D-9AQ5-JVQF-8GCVP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
2795507860785835394,897872,2021-06-25 18:51:30,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BN4D-9AQ5-JVQF-8GCVP,0.0147,0.0147
