ID,Height,timestamp,Type,From,To,Amount,Fee
5232571593737144683,780562,2020-08-03 13:59:21,Ordinary Payment,S-6EV6-U7RS-YRH3-AF7Q3,S-4Y3L-HTP3-9HX5-2QU9P,15.62515,0.00735
14505787844367129047,742604,2020-04-19 16:37:07,Ordinary Payment,S-6EV6-U7RS-YRH3-AF7Q3,S-UUJG-R352-FE2C-GMZHK,2.0,0.0294
7128116650865388084,742300,2020-04-18 20:20:55,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-6EV6-U7RS-YRH3-AF7Q3,3.0,0.0588
17743053200204818639,739889,2020-04-12 02:32:54,Ordinary Payment,S-6EV6-U7RS-YRH3-AF7Q3,S-554R-WC9S-RTMU-28E7H,27.0,0.03675
6232143045163591769,739648,2020-04-11 10:10:26,Ordinary Payment,S-5KB3-FA2X-PXVC-5BG4K,S-6EV6-U7RS-YRH3-AF7Q3,11.0,0.0441
12001602550686573204,738385,2020-04-07 21:13:44,Ordinary Payment,S-VJU2-WPGQ-8KPT-BQDK8,S-6EV6-U7RS-YRH3-AF7Q3,9.0,0.05145
5238426932828135764,738351,2020-04-07 19:15:21,Ordinary Payment,S-CLD5-KY32-43NR-5SSPW,S-6EV6-U7RS-YRH3-AF7Q3,20.0,0.0294
8345053954468084464,735320,2020-03-30 07:39:26,Ordinary Payment,S-6EV6-U7RS-YRH3-AF7Q3,S-9B7W-GU6J-FM9X-A844N,3.0,0.0294
6241725848435857894,734380,2020-03-27 16:49:39,Ordinary Payment,S-6EV6-U7RS-YRH3-AF7Q3,S-EPEH-A3N6-TYHD-BT6MG,14.0,0.05145
13075838632956711482,733546,2020-03-25 08:46:50,Ordinary Payment,S-CEUB-PQQS-C33T-FPU9V,S-6EV6-U7RS-YRH3-AF7Q3,1.0,0.0588
10942491936730186086,732527,2020-03-22 12:11:29,Ordinary Payment,S-RMB8-YU2N-67PA-23CBK,S-6EV6-U7RS-YRH3-AF7Q3,12.0,0.0588
9647818524137499372,730690,2020-03-17 09:18:02,Ordinary Payment,S-6EV6-U7RS-YRH3-AF7Q3,S-ZUPB-KXGW-FR52-3WHJY,6.0,0.0147
14238101965283428548,730387,2020-03-16 12:28:10,Ordinary Payment,S-GHCM-SXME-44HB-44WHM,S-6EV6-U7RS-YRH3-AF7Q3,1.0,0.03675
5956480247522385678,729820,2020-03-14 22:51:21,Ordinary Payment,S-YJGJ-KUK5-AK2E-3NL9G,S-6EV6-U7RS-YRH3-AF7Q3,9.0,0.0441
9547192043876176450,726927,2020-03-06 20:38:31,Ordinary Payment,S-6EV6-U7RS-YRH3-AF7Q3,S-6NUX-8E5X-SNXX-E9P4U,2.0,0.00735
3369426056933920114,726716,2020-03-06 05:55:21,Ordinary Payment,S-CCLS-8S6B-HVPM-5TSCY,S-6EV6-U7RS-YRH3-AF7Q3,1.0,0.05145
10806892240780996553,726410,2020-03-05 09:24:10,Ordinary Payment,S-6EV6-U7RS-YRH3-AF7Q3,S-J2WC-X6US-BWFF-5FG5N,2.0,0.0294
8560761563022265058,725939,2020-03-04 01:55:46,Ordinary Payment,S-6EV6-U7RS-YRH3-AF7Q3,S-MBSG-QY7E-EQ64-94YXM,6.0,0.0588
18322664788581338298,722924,2020-02-24 15:15:01,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-6EV6-U7RS-YRH3-AF7Q3,2.0,0.00735
15967459036887666033,721882,2020-02-21 17:40:39,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-6EV6-U7RS-YRH3-AF7Q3,1.0,0.0588
12389632732327711931,721791,2020-02-21 11:25:10,Ordinary Payment,S-3MVQ-VZW2-XEPT-6YL4B,S-6EV6-U7RS-YRH3-AF7Q3,5.0,0.0588
14056743513030094970,720562,2020-02-18 00:33:31,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-6EV6-U7RS-YRH3-AF7Q3,1.0,0.0147
9993951445897752935,720496,2020-02-17 20:16:49,Ordinary Payment,S-6EV6-U7RS-YRH3-AF7Q3,S-CZ9F-XEJC-3ZHD-8NG6U,1.0,0.00735
7858623702220116162,719825,2020-02-15 23:37:51,Ordinary Payment,S-6EV6-U7RS-YRH3-AF7Q3,S-AE5Q-ZY56-NYBF-DY2JY,13.0,0.05145
10266000486424154130,719448,2020-02-14 22:04:55,Ordinary Payment,S-A83W-VPGX-WFVK-HKAYH,S-6EV6-U7RS-YRH3-AF7Q3,7.0,0.0294
18302143283621910716,719158,2020-02-14 02:30:04,Ordinary Payment,S-8KC7-PNH2-AYFZ-6YRPX,S-6EV6-U7RS-YRH3-AF7Q3,1.0,0.03675
4059553414800571736,717949,2020-02-10 17:22:16,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-6EV6-U7RS-YRH3-AF7Q3,1.0,0.0588
1067476012764167101,717418,2020-02-09 05:24:07,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-6EV6-U7RS-YRH3-AF7Q3,5.0,0.0294
5657259020717872497,717107,2020-02-08 08:26:07,Ordinary Payment,S-6EV6-U7RS-YRH3-AF7Q3,S-ZD3H-VKY4-DB24-B3MRH,1.0,0.0147
10095970491934055854,716599,2020-02-06 22:31:06,Ordinary Payment,S-6EV6-U7RS-YRH3-AF7Q3,S-UVH2-BJJH-NF8U-D3FKB,1.0,0.0147
13803973186542281758,716292,2020-02-06 02:13:16,Ordinary Payment,S-6EV6-U7RS-YRH3-AF7Q3,S-SYRL-JV65-P3FA-A9VPB,21.0,0.02205
12065204163111260197,715965,2020-02-05 04:04:46,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-6EV6-U7RS-YRH3-AF7Q3,11.0,0.0441
3459801291504825809,714982,2020-02-02 10:09:29,Ordinary Payment,S-QU6R-UPGL-RGRE-6CK7E,S-6EV6-U7RS-YRH3-AF7Q3,4.0,0.0441
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6EV6-U7RS-YRH3-AF7Q3,10.0,0.05145
