ID,Height,timestamp,Type,From,To,Amount,Fee
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH4H-3C73-UEWP-7HXML,0.12924471,0.0147
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH4H-3C73-UEWP-7HXML,0.15793606,0.0147
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH4H-3C73-UEWP-7HXML,0.5306824,0.0147
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH4H-3C73-UEWP-7HXML,0.03595927,0.03675
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH4H-3C73-UEWP-7HXML,0.12513356,0.0147
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH4H-3C73-UEWP-7HXML,0.1514937,0.0147
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH4H-3C73-UEWP-7HXML,0.36732264,0.03675
2778073663991925701,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH4H-3C73-UEWP-7HXML,0.29124326,0.0147
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH4H-3C73-UEWP-7HXML,0.20695036,0.0147
6736424860522809152,905328,2021-07-16 12:14:50,Reward Recipient Assignment,S-FH4H-3C73-UEWP-7HXML,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8986186427654723808,905111,2021-07-15 21:43:21,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH4H-3C73-UEWP-7HXML,0.0147,0.0147
