ID,Height,timestamp,Type,From,To,Amount,Fee
1421000986638515942,523265,2018-08-14 23:59:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VWG9-UJF7-CAC8-EY74S,34.85673898,0.1
9112560798692850921,520767,2018-08-07 23:56:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VWG9-UJF7-CAC8-EY74S,69.69757371,0.1
8316072579351011556,518263,2018-07-31 23:55:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VWG9-UJF7-CAC8-EY74S,75.80484114,0.1
15331789596016658154,515758,2018-07-24 23:45:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VWG9-UJF7-CAC8-EY74S,116.34123331,0.1
16561339825192027806,513257,2018-07-17 23:47:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VWG9-UJF7-CAC8-EY74S,97.24682408,0.1
6452245007602291240,513257,2018-07-17 23:47:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VWG9-UJF7-CAC8-EY74S,97.24682408,0.1
5009366943239763995,510753,2018-07-10 23:35:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VWG9-UJF7-CAC8-EY74S,68.22529108,0.1
5653814863259371010,508252,2018-07-03 23:41:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VWG9-UJF7-CAC8-EY74S,71.70790354,0.1
16451646300166857403,505750,2018-06-26 23:24:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VWG9-UJF7-CAC8-EY74S,114.70552977,0.1
12141123666975480455,503239,2018-06-19 23:14:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VWG9-UJF7-CAC8-EY74S,112.42531137,0.1
1748491305396833184,500753,2018-06-12 23:13:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VWG9-UJF7-CAC8-EY74S,79.59496726,0.1
5536613314811188739,498250,2018-06-05 23:12:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VWG9-UJF7-CAC8-EY74S,57.64864435,1.0
10775651733453231707,495747,2018-05-29 23:06:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VWG9-UJF7-CAC8-EY74S,29.62610943,1.0
14103823166446182216,493236,2018-05-22 22:47:31,Arbitrary Message,S-VWG9-UJF7-CAC8-EY74S,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
14084437423819671035,493188,2018-05-22 19:19:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VWG9-UJF7-CAC8-EY74S,51.35939406,1.0
2086637998309283735,491867,2018-05-19 02:45:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VWG9-UJF7-CAC8-EY74S,52.45645605,1.0
5557086044316048675,491377,2018-05-17 17:42:04,Account Update,S-VWG9-UJF7-CAC8-EY74S,,0.0,1.0
3706809715861541029,490844,2018-05-16 06:02:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VWG9-UJF7-CAC8-EY74S,53.5153615,1.0
14382324145276207721,486655,2018-05-04 12:29:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VWG9-UJF7-CAC8-EY74S,137.36223997,1.0
14857004921508097647,477181,2018-04-07 23:41:10,Reward Recipient Assignment,S-VWG9-UJF7-CAC8-EY74S,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
7432936331722028615,473298,2018-03-28 03:16:18,Reward Recipient Assignment,S-VWG9-UJF7-CAC8-EY74S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5130578913098808850,473227,2018-03-27 22:16:26,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-VWG9-UJF7-CAC8-EY74S,3.0,1.0
