ID,Height,timestamp,Type,From,To,Amount,Fee
16869892609089600353,699922,2019-12-22 06:53:09,Reward Recipient Assignment,S-6CJX-NGGP-65PK-4WPAC,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.00735
3964027714344580366,699906,2019-12-22 05:30:16,Reward Recipient Assignment,S-6CJX-NGGP-65PK-4WPAC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.00735
2753805054318981609,699897,2019-12-22 04:55:03,Reward Recipient Assignment,S-6CJX-NGGP-65PK-4WPAC,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
4574380198797727049,698832,2019-12-19 05:47:06,Ordinary Payment,S-UQM7-W3A9-DVJ8-D3J3Z,S-6CJX-NGGP-65PK-4WPAC,0.01,0.00735
14077232191056183369,698729,2019-12-18 23:02:26,Ordinary Payment,S-UQM7-W3A9-DVJ8-D3J3Z,S-6CJX-NGGP-65PK-4WPAC,3e-08,0.03675
3295709289960744327,698582,2019-12-18 13:16:37,Reward Recipient Assignment,S-6CJX-NGGP-65PK-4WPAC,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
2311690083543780884,698473,2019-12-18 05:35:51,Reward Recipient Assignment,S-6CJX-NGGP-65PK-4WPAC,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
5617052514326250475,698349,2019-12-17 21:29:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6CJX-NGGP-65PK-4WPAC,0.05,0.00735
3580856567039655161,697654,2019-12-15 22:56:04,Account Update,S-6CJX-NGGP-65PK-4WPAC,,0.0,0.00735
15550903802719595284,697651,2019-12-15 22:47:23,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-6CJX-NGGP-65PK-4WPAC,0.01,0.00735
